"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,"THE BOYZ",,D.D.D
,3,JoJo,,Disaster
,4,"W Project 4; Woollim Rookie",,1M1S
,5,MYTEEN,,"She Bad"
,6,"TOMORROW X TOGETHER",,"Blue Orangeade"
,7,UP10TION,,"Your Gravity"
,8,Crayon,,"Pretty Girl (이뻐이뻐)"
,9,SEVENTEEN,,HIT
,10,CIX,,"Movie Star"
,11,VICTON,,"Time of Sorrow"
,12,"GOT U",,"U GOT IT"
,13,PENTAGON,,Humph!
,14,"TEEN TEEN",,"It's On You"
,15,"NCT DREAM",,BOOM
,16,"PRODUCE X 101",,"To My World"
,17,SUNMI,,LALALAY
,18,SF9,,Fanfare
,19,"B Of You (B.O.Y)",,Blurry
,20,EVERGLOW,,Adios
,21,TWICE,,"Feel Special"
,22,"NCT 127",,SUPERHUMAN
,23,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,24,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,25,"SIXC (6 Crazy)",,"MOVE (움직여)"
,26,SEVENTEEN,,Fear
,27,SF9,,RPM
,28,ONEUS,,"LIT (가자)"
,29,"Rocket Punch",,"BIM BAM BUM"
,30,"Leona Lewis",,"I Will Be"
,31,j-hope,"Becky G","Chicken Noodle Soup"
,32,"Red Velvet",,"Umpah Umpah"
,33,KANGDANIEL,,"What Are You Up To?"
,34,UNIQ,,"Falling In Love"
,35,CLC,,Devil
,36,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,37,"PRODUCE X 101",,"Dream For You"
,38,"CHUNG HA",,Snapping
,39,"Camila Cabello",,Liar
,40,ITZY,,ICY
