"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,Paramore,,"Hard Times"
,3,"Lady Gaga",,"The Cure"
,4,"Imagine Dragons",,Believer
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Zedd; Alessia Cara",,Stay
,7,Halsey,,"Now Or Never"
,8,Starley,,"Call on Me (Ryan Riback Remix)"
,9,"Jax Jones",RAYE,"You Don't Know Me"
,10,"The Chainsmokers",,Bloodstream
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"Dua Lipa",,"Be the One"
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,15,Shakira,,"Me Enamoré"
,16,"Vance Joy",,"Mess Is Mine"
,17,Anne-Marie,,"Ciao Adios"
,18,"Selena Gomez",,"Only You"
,19,"Luis Fonsi","Daddy Yankee",Despacito
,20,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,21,"The Chainsmokers; Coldplay",,"Something Just Like This"
,22,"Little Mix","Kid Ink",Touch
,23,"Ed Sheeran",,"Castle on the Hill"
,24,"Bruno Mars",,"That's What I Like"
,25,"Katy Perry","Skip Marley","Chained to the Rhythm"
,26,"Ed Sheeran",,"Shape of You"
,27,Stargate,"P!nk; Sia",Waterfall
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,"Tove Lo",,"True Disaster"
,30,"Katy Perry",Migos,"Bon Appétit"
,31,OneRepublic,,"No Vacancy"
,32,Lorde,,"Green Light"
,33,"Dua Lipa",,"Hotter Than Hell"
,34,Drake,,Passionfruit
,35,"Imagine Dragons",,Thunder
,36,"Rag'n'Bone Man",,Human
,37,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,38,"The Weeknd","Daft Punk","I Feel It Coming"
,39,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,40,"The Chainsmokers",,"The One"
