"Chart ID",Position,Artist,Featured,"Song Title"
190620-Oobling,1,"The 1975",,People
190620-Oobling,2,"Alec Benjamin",,"Match in the Rain"
190620-Oobling,3,"Perfume Genius",,"Some Dream"
190620-Oobling,4,"Greyson Chance",,Honeysuckle
190620-Oobling,5,"Jamie xx",,idontknow
190620-Oobling,6,"The Wldlfe",,"New Age Meds"
190620-Oobling,7,"Spencer Sutherland",,Help
190620-Oobling,8,"Alec Benjamin",,"Oh My God"
190620-Oobling,9,"Perfume Genius",,Describe
190620-Oobling,10,"Alec Benjamin",,Alamo
190620-Oobling,11,EDEN,,Peaked
190620-Oobling,12,Denny,,Wrong
190620-Oobling,13,"Alec Benjamin",,"Just Like You"
190620-Oobling,14,"Perfume Genius",,Jason
190620-Oobling,15,"The True Blue",,"God Complex"
190620-Oobling,16,"The 1975",,Guys
190620-Oobling,17,PUP,,Anaphylaxis
190620-Oobling,18,COIN,,"Into My Arms"
190620-Oobling,19,"X Lovers",,"Mad World"
190620-Oobling,20,"Alec Benjamin",,"I'm Not a Cynic"
190620-Oobling,21,"Isaac Dunbar",,"comme des garçons (like the boys)"
190620-Oobling,22,Badflower,,"Move Me"
190620-Oobling,23,"ROSALÍA; Travis Scott",,TKN
190620-Oobling,24,"Boy In Space",,"Forever Young"
190620-Oobling,25,"Perfume Genius",,"On the Floor"
190620-Oobling,26,MAX,,"Where Am I At"
190620-Oobling,27,"Troye Sivan",,"Take Yourself Home"
190620-Oobling,28,Lauv,,"Modern Loneliness"
190620-Oobling,29,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
190620-Oobling,30,"ILLENIUM; Excision; I Prevail",,"Feel Something"
190620-Oobling,31,"Sports Team",,"Here's The Thing"
190620-Oobling,32,"Rex Orange County",,10/10
190620-Oobling,33,"The 1975",,"If You're Too Shy (Let Me Know)"
190620-Oobling,34,"Kygo; OneRepublic",,"Lose Somebody"
190620-Oobling,35,"The 1975",,"What Should I Say"
190620-Oobling,36,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
190620-Oobling,37,"Push Baby",,"hotel rooftop"
190620-Oobling,38,"Fly By Midnight",,"Love Me Like A Friend"
190620-Oobling,39,"Alec Benjamin",,"Jesus in LA"
190620-Oobling,40,"GOLDHOUSE; Mokita",,"i don't wanna know"
190620-Oobling,41,"Bad Suns",,"I'm not having any fun"
190620-Oobling,42,BENEE,"Gus Dapperton",Supalonely
190620-Oobling,43,Kygo,"Oh Wonder","How Would I Know"
190620-Oobling,44,"Niall Horan",,"Black and White"
190620-Oobling,45,Shoffy,"Sabrina Carpenter",Tricky
190620-Oobling,46,Topic,A7S,"Breaking Me"
190620-Oobling,47,OZLEE,,Pomegranate
190620-Oobling,48,"Lady Gaga; BLACKPINK",,"Sour Candy"
190620-Oobling,49,"Perfume Genius",,"Nothing at All"
190620-Oobling,50,"Chasing Daze",,"Change You"
