"Chart ID",Position,Artist,Featured,"Song Title"
,1,2NE1,,"Gotta Be You"
,2,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,3,Sia,,Chandelier
,4,"Love Dollhouse",,"Can I"
,5,2NE1,,Crush
,6,JUCE,,"Call You Out"
,7,"Girls' Generation",,Mr.Mr.
,8,2NE1,,"Come Back Home"
,9,"Frida Sundemo",,"Drawn To You"
,10,"Mariah Carey",Wale,"You Don't Know What to Do"
,11,"Sweet California",,"This Is The Life"
,12,"Lea Michele",,"On My Way"
,13,"Ella Eyre",,"If I Go"
,14,"Röyksopp; Robyn",,"Do It Again"
,15,"Amaia Montero",,Palabras
,16,"Neon Jungle",,Louder
,17,"Sophie Ellis-Bextor",,"Love Is a Camera"
,18,"Danity Kane",Tyga,Lemonade
,19,"Ella Henderson",,Ghost
,20,Sia,,"Eye Of The Needle"
,21,"Leah Turner",,"Pull Me Back"
,22,Natalia,"Sergio Contreras",Dame
,23,"Cher Lloyd",,Sirens
,24,Ricki-Lee,,"All We Need Is Love"
,25,"Ariana Grande","Iggy Azalea",Problem
,26,"After School",,"Dress To Kill"
,27,"Charlotte Church",,Entanglement
,28,"Lea Michele",,Cannonball
,29,"Dami Im",,"Super Love"
,30,"Clean Bandit","Sharna Bass",Extraordinary
,31,"Samantha Jade",,Up!
,32,"Margaret Berger",,Scream
,33,"Jessica Mauboy",,"Never Be The Same"
,34,"Betty Who",,"Heartbreak Dream"
,35,G.R.L.,,"Ugly Heart"
,36,Shakira,,Empire
,37,"Nicole Scherzinger",,"Your Love"
,38,"Paloma Faith",,"Only Love Can Hurt Like This"
,39,"Javiera Mena",,"La Joya"
,40,JUCE,,(H)ours
