"Chart ID",Position,Artist,Featured,"Song Title"
02032024,1,"Ariana Grande",,"​Yes and?"
02032024,2,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
02032024,3,"Tate McRae",,greedy
02032024,4,"Dua Lipa",,Houdini
02032024,5,"Teddy Swims",,"Lose Control"
02032024,6,Mitski,,"My Love Mine All Mine"
02032024,7,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
02032024,8,"Doja Cat",,"Agora Hills"
02032024,9,"Surf Mesa",Emilee,"ily (i love you baby)"
02032024,10,"Benson Boone",,"Beautiful Things"
02032024,11,"Soft Cell",,"Tainted Love"
02032024,12,"Nelly Furtado",Timbaland,Promiscuous
02032024,13,SZA,,"Kill Bill"
02032024,14,"Tate McRae",,exes
02032024,15,"The Script",,Breakeven
02032024,16,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
02032024,17,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
02032024,18,Halsey,,"Without Me"
02032024,19,"The Chainsmokers",Halsey,Closer
02032024,20,D.H.T.,Edmee,"Listen to Your Heart"
02032024,21,"Doja Cat",SZA,"Kiss Me More"
02032024,22,"Bruno Mars",,"Just the Way You Are"
02032024,23,Snap!,,"Rhythm Is a Dancer"
02032024,24,"The Zombies",,"Time of the Season"
02032024,25,"Natasha Bedingfield",,Unwritten
02032024,26,Foreigner,,"I Want to Know What Love Is"
02032024,27,Rixton,,"Me and My Broken Heart"
02032024,28,"Phillip Phillips",,Home
02032024,29,"Tiffany Darwish",,"I Think We're Alone Now"
02032024,30,Diddy,"Faith Evans; 112","I'll Be Missing You"
02032024,31,"Tate McRae",,"she's all i wanna be"
02032024,32,"Ariana Grande",,positions
02032024,33,"Nicki Minaj",,FTCU
02032024,34,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
02032024,35,Madonna,,"Like a Prayer"
02032024,36,Jewel,,"You Were Meant for Me"
02032024,37,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
02032024,38,"Olivia Rodrigo",,"good 4 u"
02032024,39,"Sabrina Carpenter",,Feather
02032024,40,Xavi,,"La Diabla"
02032024,41,Rihanna,,SOS
02032024,42,"Sam Smith; Normani",,"Dancing with a Stranger"
02032024,43,"The Zombies",,"Tell Her No"
02032024,44,"Lil Nas X",,"J CHRIST"
02032024,45,"Why Don't We",,"Fallin (Adrenaline)"
02032024,46,Madonna,,Vogue
02032024,47,"Busta Rhymes; Mariah Carey","Flipmode Squad","I Know What You Want"
02032024,48,"Edward Maya & Vika Jigulina",,"Stereo Love (Radio Edit)"
02032024,49,"The Kid LAROI","Miley Cyrus","Without You Remix"
02032024,50,"21 Savage",,redrum
