"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Live to Tell"
,2,"Patti LaBelle","Michael McDonald","On My Own"
,3,"Whitney Houston",,"Greatest Love of All"
,4,"Peter Gabriel",,Sledgehammer
,5,"Nu Shooz",,"I Can't Wait"
,6,"Orchestral Manoeuvres In The Dark",,"If You Leave"
,7,"The Jets",,"Crush on You"
,8,Ca$hflow,,"Mine All Mine"
,9,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,10,"Janet Jackson",,"What Have You Done for Me Lately?"
,11,"Miami Sound Machine",,"Bad Boy"
,12,"The Outfield",,"Your Love"
,13,Duplicate,,duplicate
,14,"Five Star",,"Can't Wait Another Minute"
,15,"The Communards",,Disenchanted
,16,"Janet Jackson",,Nasty
,17,"Robert Palmer",,"Addicted to Love"
,18,"Freddie Mercury",,Time.
,19,"Joyce Sims",,"All & All"
,20,Bananarama,,Venus
