"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alexisonfire,,"Sweet Dreams of Otherness"
,2,Spiritbox,,Rotoscope
,3,Metric,,Doomscroller
,4,"Arch Enemy",,"Sunset Over the Empire"
,5,Septicflesh,,Neuromancer
,6,Metric,,"What Feels Like Eternity"
,7,Rammstein,,Angst
,8,Alexisonfire,,"Sans Soleil"
,9,"Napalm Death",,"Resentment Is Always Seismic (Dark Sky Burial Dirge)"
,10,"Zeal & Ardor",,"Death To The Holy"
,11,Fallujah,"Tori Letzler","Radiant Ascension"
,12,"Bif Naked",,Rollerdome
,13,"Rotting Christ","Lars Nedland","Holy Mountain"
,14,"Within Temptation",,"Don't Pray For Me"
,15,Eluveitie,,Aidus
,16,"Lamb of God",,Nevermore
,17,Soilwork,,Övergivenheten
,18,"Blood Command",,"A Questionable Taste in Friends"
,19,Ardours,,"Secret Worlds"
,20,"Amy Lee","Dave Stewart","Love Hurts"
,21,Behemoth,,"Ov My Herculean Exile"
,22,"Oceans of Slumber",,"Hearts of Stone"
,23,Jinjer,,"Call Me a Symbol"
,24,Metallica,,"Master of Puppets"
,25,"Tears for Fears",,"My Demons"
,26,Avatarium,,"God Is Silent"
,27,Behemoth,,"Off To War!"
,28,"The Devil Wears Prada",,Salt
,29,"In Flames",,"Slow State of Decay"
,30,Metric,,"False Dichotomy"
