"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar","Ivete Sangalo",Lovezinho
,2,"The Weeknd",,"Save Your Tears"
,3,Gilsons,,"Várias Queixas"
,4,"Luísa Sonza",,BRABA
,5,Khalid,,Saved
,6,Solange,,Binz
,7,"Pabllo Vittar",,Salvaje
,8,"Kanye West",,"Black Skinhead"
,9,Lorde,,"Perfect Places"
,10,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,11,"Dua Lipa",,"Break My Heart"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Tove Lo",,"I'm Coming"
,14,"Pabllo Vittar; Thalía",,Tímida
,15,"The Weeknd",,"Hardest To Love"
,16,"Pabllo Vittar",,Rajadão
,17,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,18,Halsey,,More
,19,"Childish Gambino",,Algorhythm
,20,"Dua Lipa",,Levitating
,21,"Dua Lipa",,"Love Again"
,22,"Dua Lipa",,"Pretty Please"
,23,HAIM,,"The Steps"
,24,"Doja Cat",,Candy
,25,"Doja Cat",,Streets
,26,"The Weeknd",,Faith
,27,"Tove Lo",,stranger
,28,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,29,"The Weeknd",,"Blinding Lights"
,30,"A$AP Rocky",,Sundress
,31,Aurora,,"Infections of a Different Kind"
,32,"Princess Nokia",,"Sugar Honey Iced Tea (S.H.I.T.)"
,33,"The Weeknd",,"Alone Again"
,34,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,35,"Dua Lipa",,Hallucinate
,36,"Dua Lipa",,Physical
,37,"Kylie Minogue",,"Love at First Sight"
,38,Madonna,,"Sky Fits Heaven"
,39,"Magdalena Bay",,"How To Get Physical"
,40,"Pabllo Vittar; Psirico",,Parabéns
,41,"Weyes Blood",,"Generation Why"
,42,"Dua Lipa",,"Future Nostalgia"
,43,"SZA; Justin Timberlake",,"The Other Side"
,44,"Troye Sivan",,"Take Yourself Home"
,45,"Childish Gambino","Ariana Grande",Time
,46,"The Weeknd",,"After Hours"
,47,"The Weeknd",,"Scared To Live"
,48,EVERGLOW,,"DUN DUN"
,49,"Jessie Ware",,Spotlight
,50,"Noah Cyrus",XXXTENTACION,Again
