"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Make Me Feel"
,2,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,3,Drake,,"God's Plan"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Hayley Kiyoko",,Curious
,6,"Nicki Minaj",,"Barbie Tingz"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,9,"The Weeknd",,"Call Out My Name"
,10,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,11,"Janelle Monáe",,"Django Jane"
,12,SOPHIE,,Faceshopping
,13,"Florence + the Machine",,"Sky Full of Song"
,14,"Janelle Monáe",Grimes,Pynk
,15,"Lady Gaga",,"Your Song"
,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,17,"Cardi B",,"Be Careful"
,18,"Kendrick Lamar; SZA",,"All the Stars"
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,"Camila Cabello",,"Never Be the Same"
,21,Singrid,,Strangers
,22,"N.E.R.D; Rihanna",,Lemon
,23,"Shawn Mendes",,"In My Blood"
,24,Drake,,"Nice For What"
,25,Halsey,,"Bad at Love"
,26,"Nicki Minaj",,Chun-Li
,27,"Dua Lipa",,IDGAF
,28,"Kacey Musgraves",,Butterflies
,29,"Calvin Harris; Dua Lipa",,"One Kiss"
,30,"Kendrick Lamar",Zacari,LOVE.
,31,"Cardi B",Migos,Drip
,32,"The Chainsmokers",,"Everybody Hates Me"
,33,Tinashe,Offset,"No Drama"
,34,"Kacey Musgraves",,"Slow Burn"
,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,36,"Kelly Clarkson",,"I Don't Think About You"
,37,"Khalid; Normani",,"Love Lies"
,38,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,39,"Hayley Kiyoko",,"Let It Be"
,40,"Shawn Mendes",,"Lost In Japan"
,41,"Taylor Swift",,"Call It What You Want"
,42,"Kacey Musgraves",,"High Horse"
,43,"Daddy Yankee",,Dura
,44,"Camila Cabello","Young Thug",Havana
,45,Halsey,"Big Sean; Stefflon Don",Alone
,46,"Kacey Musgraves",,"Lonely Weekend"
,47,"Kim Petras",,"Heart to Break"
,48,"The Weeknd",,"Try Me"
,49,"5 Seconds of Summer",,Youngblood
,50,"Kylie Minogue",,"Stop Me from Falling"
