"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Perry; Mangoo","Wanja Janeva",Maze
,2,"Deepest Blue",,"Give It Away"
,3,Powfu,beabadoobee,"death bed (coffee for your head)"
,4,"Destiny; B-OK",,"All of My Love"
,5,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,6,"KSHMR; Sak Noel",TxTHEWAY,"Bruk It Down"
,7,"KEiiNO; Electric Fields",,"Would I Lie"
,8,"Da Tweekaz; Harris & Ford",,Moskau
,9,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,10,"Marshmello; Halsey",,"Be Kind"
,11,Dannic,,"Feeling Kinda Strange"
,12,Kygo,"Zak Abel",Freedom
,13,RHODES,,"Love You Sober"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,16,"Timmy Trumpet",,Diamonds
,17,"Stefanie Heinzmann","Jake Isaac","All We Need Is Love"
,18,"Jonas Brothers","KAROL G",X
,19,"Ben & Tan",,"Summer Nights"
,20,"Little Sis Nora",,FUN
,21,"Tiësto; Becky Hill",,"Nothing Really Matters"
,22,"Oh Wonder",,"How It Goes"
,23,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
,24,"Ilse DeLange; Michael Schulte",,"Wrong Direction"
,25,"Luke Bond",Karra,Survival
,26,"Ava Max",,"Kings & Queens"
,27,"The Him","Amber Van Day",Tragic
,28,Hurricane,,"Hasta la Vista"
,29,"Buzz Low",,"Thong Song"
,30,"Little Big",,Hypnodancer
