"Chart ID",Position,Artist,Featured,"Song Title"
,1,"6ix9ine; Nicki Minaj",,TROLLZ
,2,"Sam Smith; Kim Petras",,Unholy
,3,Coolio,L.V.,"Gangsta's Paradise"
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Glass Animals",,"Heat Waves"
,6,"Nicky Youre; Dazy",,Sunroof
,7,Latto,,"Big Energy"
,8,"Elton John; Britney Spears",,"Hold Me Closer"
,9,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,10,"Armani White",,"BILLIE EILISH."
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Flo Rida",,"Good Feeling"
,13,"The Weeknd",,"Blinding Lights"
,14,Beyoncé,,"CUFF IT"
,15,"Taylor Swift",,Anti-Hero
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,"Yung Gravy",,"Betty (Get Money)"
,18,"City Girls",USHER,"Good Love"
,19,"Steve Lacy",,"Bad Habit"
,20,"Morgan Wallen",,"You Proof"
,21,"Marshmello; Khalid",,Numb
,22,Drake,"21 Savage","Jimmy Cooks"
,23,"Lil Baby",,"California Breeze"
,24,"Ray Parker Jr.",,Ghostbusters
,25,"Harry Styles",,"Music for a Sushi Restaurant"
,26,"Bad Bunny",,"Tití Me Preguntó"
,27,"Zach Bryan",,"Something in the Orange"
,28,"Luke Combs",,"The Kind of Love We Make"
,29,Gotye,Kimbra,"Somebody That I Used To Know"
,30,"Harry Styles",,"Late Night Talking"
,31,"Steve Lacy",,"Dark Red"
,32,"Harry Styles",,"As It Was"
,33,"Doja Cat",,Vegas
,34,"Kanye West",,Stronger
,35,"The Kid LAROI; Justin Bieber",,STAY
,36,Beyoncé,,"BREAK MY SOUL"
,37,"Gwen Stefani",,"Hollaback Girl"
,38,"Phil Collins",,"Another Day in Paradise"
,39,"Russell Dickerson","Jake Scott","She Likes It"
,40,"Jack Harlow",,"First Class"
,41,"Jon Pardi",,"Last Night Lonely"
,42,"Digital Underground",,"The Humpty Dance"
,43,Måneskin,,"ZITTI E BUONI"
,44,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,45,BLACKPINK,,"Shut Down"
,46,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,47,"Lady Gaga","Colby O'Donis","Just Dance"
,48,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,49,"Lil Baby",,"Not Finished"
,50,"Morgan Wallen",,"Wasted On You"
