"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royce Lovett",,"I Wanna Love You"
,2,"JP Cooper",,"September Song"
,3,Amir,,"On Dirait"
,4,Gryffin,"Bipolar Sunshine","Whole Heart"
,5,FRENSHIP,,"1000 Nights"
,6,"BB Diamond",,Praying
,7,MÖWE,"Bright Sparks","Your Skin"
,8,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,9,"The Afters",,Battles
,10,"Years & Years",,Meteorite
,11,"Galantis; Hook N Sling",,"Love On Me"
,12,"Nicky Romero","Colton Avery","Take Me"
,13,"Crystal Fighters",,"All Night"
,14,"Frank Pole","Greyson Chance",Anything
,15,"Wretch 32","Knox Brown","All a Dream"
,16,Kygo,"Julia Michaels","Carry Me"
,17,"Feed Me","Nina Nesbitt","What It Feels Like"
,18,"Delta Goodrem",,"The River"
,19,"Foreign Air",,Echo
,20,"FRENSHIP; Emily Warren",,Capsize
,21,"Will Joseph Cook",,"Sweet Dreamer"
,22,Bastille,,"Send Them Off!"
,23,"The Divine Comedy",,"How Can You Leave Me On My Own"
,24,"Stylo G; Jacob Plant",,"Bike Engine"
,25,"Lukas Graham",,"Take the World By Storm"
,26,Theia,,Roam
,27,Passenger,,"Somebody's Love"
,28,"diMaro; Pegasus",,"Last Night (On Earth)"
,29,Rochelle,Kalibwoy,"Way Up"
,30,"Playmen; VASSY",,"I Should Have Said"
,31,"Calvin Harris",,"My Way"
,32,"Petite Meller",,"The Flute"
,33,"Don Diablo; Steve Aoki; Lush & Simon",BullySongs,"What We Started"
,34,"Casting Crowns",,"The Very Next Thing"
,35,"Dua Lipa",,"Blow Your Mind (Mwah)"
,36,Klingande,M-22,"Somewhere New"
,37,"Lucky Charmes",,Bobotie
,38,"Jack Savoretti",,"When We Were Lovers"
,39,"KT Tunstall",,"Maybe It's A Good Thing"
,40,"Breathe Carolina","Sophie and the Bom Boms",Stay
