"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Alice Merton",,"No Roots"
,3,"Becky G","Bad Bunny",Mayores
,4,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,5,CupcakKe,,Crayons
,6,"Sofi Tukker",,Drinkee
,7,Daya,,New
,8,Bastille,,"World Gone Mad"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Taylor Swift",,"Don't Blame Me"
,11,"Kelly Clarkson",,"Slow Dance"
,12,"Niall Horan",,"Too Much to Ask"
,13,"Sasha Alex Sloan",,Runaway
,14,"Kelly Clarkson",,"Love So Soft"
,15,Kygo,"Justin Jesso",Stargazing
,16,"Chris Stapleton",,"Scarecrow in the Garden"
,17,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,18,"Migos; Nicki Minaj; Cardi B",,MotorSport
,19,Kygo,"Sasha Alex Sloan","This Town"
,20,"Troye Sivan",,"My My My!"
