"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,2,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,3,Drake,"J. Cole","First Person Shooter"
,4,"Travis Scott",,"MY EYES"
,5,"21 Savage; Doja Cat",,n.h.i.e.
,6,"21 Savage; Mariah the Scientist",,"dark days"
,7,"Nicki Minaj","Lil Uzi Vert",Everybody
,8,Drake,,"The Shoe Fits"
,9,"21 Savage",,redrum
,10,"Nicki Minaj",Drake,Needle
,11,"Chris Brown",,"Angel Numbers / Ten Toes"
,12,"Travis Scott",,"I KNOW ?"
,13,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,14,"Kanye West",Dwele,"Flashing Lights"
,15,"Metro Boomin; Travis Scott; Young Thug",,Trance
,16,"Apache 207",,"Was Weißt Du Schon"
,17,TurboKevin,,"CHASE THE SUN"
,18,Luciano,Niska,"Blue Porsche"
,19,"Apache 207",,"Breaking your heart"
,20,"BILLA JOE; Faroon",,"BUSINESS STRAIGHT"
,21,"Jordan Davis",,"What My World Spins Around"
,22,"Udo Lindenberg; Apache 207",,Komet
,23,"Lil Nas X",,"J CHRIST"
,24,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,25,"Apache 207",,"Wenn das so bleibt"
,26,"NOISETIME; Glasperlenspiel; NIKSTER; Stevio",,"ECHT (Techno Mix)"
,27,"Apache 207",,"200 km/h"
,28,"TREAM; treamiboii",,"7 SÜNDEN"
,29,"KAROL G","Peso Pluma",QLONA
,30,"Morgan Wallen",,"Wasted On You"
,31,"Ski Aggu",,"Z0RNIG [2O24]"
,32,"Bad Bunny",Mora,HIBIKI
,33,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,34,"Ufo361; lucidbeatz","Ken Carson","RICK OWENS"
,35,"Helene Fischer; Shirin David",,"Atemlos durch die Nacht (10 Year Anniversary Version)"
,36,"Feid; ATL Jacob",,LUNA
,37,"Noah Kahan",,"Stick Season"
,38,"Jack Harlow",,"Lovin On Me"
,39,"cassö; RAYE; D-Block Europe",,Prada
,40,"Travis Scott",,HYAENA
,41,"Lil Tecca",,500lbs
,42,"Kid Cudi; XXXTENTACION",,"X & CUD"
,43,"Bausa; LEA",,"1000 Mal"
,44,Eminem,,Mockingbird
,46,"Bonez MC; Ufo361",,"MONEY & FAME"
,47,"Chris Brown",Fridayy,"No One Else"
,48,"Grupo Frontera; Bad Bunny",,"un x100to"
,49,"Harris & Ford; Anime Allstars",,"Leb Deinen Traum (Digimon)"
,50,"Morgan Wallen",,"Last Night"
