"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Nina Nesbitt",,"Loyal to Me"
,3,"Dean Lewis",,"Be Alright"
,4,"Shawn Mendes",,"Lost In Japan"
,5,"Panic! At The Disco",,"High Hopes"
,6,"Elle King",,Shame
,7,"Dave Matthews Band",,"Again And Again"
,8,"George Ezra",,Shotgun
,9,"Imagine Dragons",,Natural
,10,"Avril Lavigne",,"Head Above Water"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,Sigrid,,"Sucker Punch"
,13,"KT Tunstall",,"The River"
,14,"Lukas Graham",,"Love Someone"
,15,"Niall Horan","Maren Morris","Seeing Blind"
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,OneRepublic,,Connection
,18,"Ariana Grande",,breathin
,19,"Maggie Rogers",,"Light On"
,20,bülow,,"Two Punks In Love"
,21,"Michael Bublé",,"Love You Anymore"
,22,"Kacey Musgraves",,"High Horse"
,23,"Mat Kearney",RAC,Memorized
,24,"Alec Benjamin",,"Let Me Down Slowly"
,25,"Why Don't We",,"8 Letters"
,26,"Backstreet Boys",,"Don't Go Breaking My Heart"
,27,Lauv,"Julia Michaels","There's No Way"
,28,"Kygo; Imagine Dragons",,"Born To Be Yours"
,29,O.A.R.,,"Miss You All The Time"
,30,"Jason Mraz","Meghan Trainor","More Than Friends"
,31,"Zara Larsson",,"Ruin My Life"
,32,"Ava Max",,"Sweet but Psycho"
,33,"Brynn Elliott",,"Might Not Like Me"
,34,"Paul McCartney",,"Come On To Me"
,35,"Noah Kahan",,"False Confidence"
,36,"John Mayer",,"New Light"
,37,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,38,"Kelly Clarkson",,Heat
,39,"Scott Helman",,"Hang Ups"
,40,"Picture This",,"One Drink"
