"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Break My Heart"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"The Weeknd",,"Blinding Lights"
,5,Halsey,,"You should be sad"
,6,"Camila Cabello",DaBaby,"My Oh My"
,7,"Lewis Capaldi",,"Hold Me While You Wait"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"Doja Cat",,"Say So"
,10,"Lewis Capaldi",,"Before You Go"
,11,"Dua Lipa",,"Future Nostalgia"
,12,"Joel Corry",,Lonely
,13,Mabel,,Boyfriend
,14,"Billie Eilish",,"No Time To Die"
,15,blackbear,,"hot girl bummer"
,16,"Lady Gaga",,"Stupid Love"
,17,"The Weeknd",,"In Your Eyes"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Justin Bieber",Quavo,Intentions
,20,"Post Malone",,Circles
,21,"Post Malone",,"Go Flex"
,22,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,23,"Harry Styles",,"Adore You"
,24,"Billie Eilish",,"everything i wanted"
,25,"Billie Eilish",,"WHEN I WAS OLDER"
,26,"Post Malone",,"Hollywood's Bleeding"
,27,"Ed Sheeran",Khalid,"Beautiful People"
,28,"Dua Lipa",,"Boys Will Be Boys"
,29,"Lewis Capaldi",,Bruises
,30,"Ava Max",,"Sweet but Psycho"
,31,"The Weeknd",,"After Hours"
,32,"Roddy Ricch",,"The Box"
,33,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,34,"Lil Mosey",,"Blueberry Faygo"
,35,blackbear,,"me & ur ghost"
,36,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,37,Powfu,beabadoobee,"death bed (coffee for your head)"
,38,Halsey,,Ashley
,39,"Billie Eilish",,"bad guy"
,40,Halsey,,"Still Learning"
,41,"Dua Lipa",,"Good in Bed"
,42,"Doja Cat",,"Boss Bitch"
,43,"Lewis Capaldi",,"Someone You Loved"
,44,"Tones and I",,"Dance Monkey"
,45,Anne-Marie,,Birthday
,46,BENEE,"Gus Dapperton",Supalonely
,47,"Nathan Dawe","Jaykae; Malika",Flowers
,48,"Khalid; Disclosure",,"Know Your Worth"
,49,"Dermot Kennedy",,"Power Over Me"
,50,"Becky Hill","Shift K3Y","Better Off Without You"
