"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimmy Bo Horne",,Spank
,2,Madonna,,Holiday
,3,"Christine and the Queens","Perfume Genius",Jonathan
,4,Kodaline,,"All Comes Down"
,5,Passenger,,"Travelling Alone"
,6,Wildlife,,"Bad Dream"
,7,Globus,,"Black Parade"
,8,"Icona Pop",,"Hold On"
,9,"Jamie xx",Romy,"Loud Places"
,10,Apocalyptica,"Doug Robb","Not Strong Enough"
,11,"Al Green",,"Take Me To The River"
,12,"Avenged Sevenfold",,"Hail to the King"
,13,"Fall Out Boy",,Immortals
,14,"Dillon Francis; DJ Snake",,"Get Low"
,15,Delegation,,"You And I"
,16,POWERS,,"Beat Of My Drum"
,17,"Nine Inch Nails",,Closer
,18,"Lenny Kravitz",,"Black Velveteen"
,19,"Lenny Kravitz",,Again
,20,Kollektivet,,"I Wanna Be The Little Spoon"
