"Chart ID",Position,Artist,Featured,"Song Title"
07102021-mainpopgirlstan,1,"Olivia Rodrigo",,"good 4 u"
07102021-mainpopgirlstan,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
07102021-mainpopgirlstan,3,"Olivia Rodrigo",,"deja vu"
07102021-mainpopgirlstan,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
07102021-mainpopgirlstan,5,"Olivia Rodrigo",,traitor
07102021-mainpopgirlstan,6,"Olivia Rodrigo",,happier
07102021-mainpopgirlstan,7,"Olivia Rodrigo",,"drivers license"
07102021-mainpopgirlstan,8,"Olivia Rodrigo",,"favorite crime"
07102021-mainpopgirlstan,9,"Olivia Rodrigo",,"jealousy, jealousy"
07102021-mainpopgirlstan,10,"Olivia Rodrigo",,brutal
07102021-mainpopgirlstan,11,"Doja Cat","Ariana Grande","I Don't Do Drugs"
07102021-mainpopgirlstan,12,"Dua Lipa",,"Don't Start Now"
07102021-mainpopgirlstan,13,"Olivia Rodrigo",,"enough for you"
07102021-mainpopgirlstan,14,"Billie Eilish",,"Lost Cause"
07102021-mainpopgirlstan,15,"Ariana Grande",,34+35
07102021-mainpopgirlstan,16,"Cardi B",,Up
07102021-mainpopgirlstan,17,"Olivia Rodrigo",,"1 step forward, 3 steps back"
07102021-mainpopgirlstan,18,"Dua Lipa",,"We're Good"
07102021-mainpopgirlstan,19,"Ariana Grande",,positions
07102021-mainpopgirlstan,20,Lorde,,"Solar Power"
07102021-mainpopgirlstan,21,"Billie Eilish; Khalid",,lovely
07102021-mainpopgirlstan,22,"Billie Eilish",,"bad guy"
07102021-mainpopgirlstan,23,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
07102021-mainpopgirlstan,24,"Olivia Rodrigo",,"hope ur ok"
07102021-mainpopgirlstan,25,"Cardi B","Megan Thee Stallion",WAP
07102021-mainpopgirlstan,26,"Lady Gaga; Bradley Cooper",,Shallow
07102021-mainpopgirlstan,27,"Billie Eilish",,"Your Power"
07102021-mainpopgirlstan,28,"Doja Cat",,"Say So"
07102021-mainpopgirlstan,29,"Taylor Swift",,willow
07102021-mainpopgirlstan,30,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
07102021-mainpopgirlstan,31,"Ariana Grande",,"7 rings"
07102021-mainpopgirlstan,32,"Miley Cyrus","Dua Lipa",Prisoner
07102021-mainpopgirlstan,33,"The Chainsmokers",Halsey,Closer
07102021-mainpopgirlstan,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
07102021-mainpopgirlstan,35,"Dua Lipa",,"Break My Heart"
07102021-mainpopgirlstan,36,"Taylor Swift",,"Love Story"
07102021-mainpopgirlstan,37,"Dua Lipa",,"Love Again"
07102021-mainpopgirlstan,38,"Ava Max",,"My Head & My Heart"
07102021-mainpopgirlstan,39,Halsey,,"Without Me"
07102021-mainpopgirlstan,40,"Ariana Grande; Justin Bieber",,"Stuck with U"
07102021-mainpopgirlstan,41,"Billie Eilish",,"Therefore I Am"
07102021-mainpopgirlstan,42,"Ava Max",,"Kings & Queens"
07102021-mainpopgirlstan,43,BTS,Halsey,"Boy With Luv"
07102021-mainpopgirlstan,44,"Taylor Swift",,"Blank Space"
07102021-mainpopgirlstan,45,Adele,,"Someone Like You"
07102021-mainpopgirlstan,46,"Miley Cyrus",,"Party in the U.S.A."
07102021-mainpopgirlstan,47,"Britney Spears",,Toxic
07102021-mainpopgirlstan,48,"Billie Eilish",,"everything i wanted"
07102021-mainpopgirlstan,49,Rihanna,JAY-Z,Umbrella
07102021-mainpopgirlstan,50,"Ariana Grande",,"thank u, next"
07102021-mainpopgirlstan,51,"Britney Spears",,"Gimme More"
07102021-mainpopgirlstan,52,"Doja Cat",,"Boss Bitch"
07102021-mainpopgirlstan,53,"Ariana Grande; Doja Cat",,motive
07102021-mainpopgirlstan,54,"Billie Eilish",,"when the party's over"
07102021-mainpopgirlstan,55,"Dua Lipa",,Physical
07102021-mainpopgirlstan,56,"Calvin Harris; Dua Lipa",,"One Kiss"
07102021-mainpopgirlstan,57,"Selena Gomez",,"Lose You to Love Me"
07102021-mainpopgirlstan,58,"Ariana Grande",,pov
07102021-mainpopgirlstan,59,"Olivia Rodrigo",,"All I Want"
07102021-mainpopgirlstan,60,Beyoncé,,Halo
07102021-mainpopgirlstan,61,"The Kid LAROI",,"WITHOUT YOU"
07102021-mainpopgirlstan,62,"Lady Gaga",,"Bad Romance"
07102021-mainpopgirlstan,63,"Ava Max",,"Sweet but Psycho"
07102021-mainpopgirlstan,64,"Taylor Swift",,"Shake It Off"
07102021-mainpopgirlstan,65,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
07102021-mainpopgirlstan,66,"Dua Lipa",,"New Rules"
07102021-mainpopgirlstan,67,"Marshmello; Halsey",,"Be Kind"
07102021-mainpopgirlstan,68,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
07102021-mainpopgirlstan,69,Kesha,,"TiK ToK"
07102021-mainpopgirlstan,70,"Miley Cyrus",,"Midnight Sky"
07102021-mainpopgirlstan,71,Lizzo,,"Good as Hell"
07102021-mainpopgirlstan,72,"Lady Gaga",,"Poker Face"
07102021-mainpopgirlstan,73,"Lady Gaga",,"Always Remember Us This Way"
07102021-mainpopgirlstan,74,Adele,,"Rolling in the Deep"
07102021-mainpopgirlstan,75,"Nicki Minaj",,Starships
07102021-mainpopgirlstan,76,"Katy Perry",,"The One That Got Away"
07102021-mainpopgirlstan,77,"Ava Max",,"EveryTime I Cry"
07102021-mainpopgirlstan,78,"Taylor Swift",,"You Belong with Me"
07102021-mainpopgirlstan,79,"Lady Gaga",,"Born This Way"
07102021-mainpopgirlstan,80,"Billie Eilish",,"ocean eyes"
07102021-mainpopgirlstan,81,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
07102021-mainpopgirlstan,82,"Lady Gaga","Colby O'Donis","Just Dance"
07102021-mainpopgirlstan,83,"benny blanco; Halsey; Khalid",,Eastside
07102021-mainpopgirlstan,84,"Taylor Swift",,"Wildest Dreams"
07102021-mainpopgirlstan,85,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
07102021-mainpopgirlstan,86,"Billie Eilish",,"i love you"
07102021-mainpopgirlstan,87,"Taylor Swift",,cardigan
07102021-mainpopgirlstan,88,"Taylor Swift",,"I Knew You Were Trouble."
07102021-mainpopgirlstan,89,"Katy Perry",,"I Kissed a Girl"
07102021-mainpopgirlstan,90,"Dua Lipa",,IDGAF
07102021-mainpopgirlstan,91,"BLACKPINK; Selena Gomez",,"Ice Cream"
07102021-mainpopgirlstan,92,Beyoncé,JAY-Z,"Crazy In Love"
07102021-mainpopgirlstan,93,"Demi Lovato",,"Heart Attack"
07102021-mainpopgirlstan,94,"Britney Spears",,"Oops!... I Did It Again"
07102021-mainpopgirlstan,95,Rihanna,,"Love on the Brain"
07102021-mainpopgirlstan,96,"Katy Perry",,Firework
07102021-mainpopgirlstan,97,"Sean Paul","Dua Lipa","No Lie"
07102021-mainpopgirlstan,98,"Britney Spears",,"...Baby One More Time"
07102021-mainpopgirlstan,99,Adele,,"Set Fire to the Rain"
07102021-mainpopgirlstan,100,"Megan Thee Stallion",,Body
