"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Saade",,Sting
,2,Benjamin,,Unbreakable
,3,"Il Volo",,"Grande Amore"
,4,Galantis,,"Runaway (U & I)"
,5,"Markus Riva",,"Take Me Down"
,6,Shaya,,Sunshine
,7,"Satin Circus",,Crossroads
,8,Barrice,,Ela
,9,"Yellow Claw",Ayden,"Till It Hurts"
,10,"Elisa Kolk",,Superlove
,11,"Ellen Benediktson",,Insomnia
,12,"Nora Jabri",,"Berlin Wall"
,13,"Dinah Nah",,"Make Me (La La La)"
,14,"Years & Years",,King
,15,"Måns Zelmerlöw",,Heroes
,16,"Samir & Viktor",,Groupie
,17,Florrie,,"Too Young to Remember"
,18,Antonia,,"Chica Loca"
,19,"Ariana Grande",,"One Last Time"
,20,"Ellie Goulding",,"Love Me Like You Do"
,21,Raylee,,"Wish for You"
,22,Tamta,,"Den Ime O,ti Nomizis"
,23,Arston,"Jake Reese","Circle Track"
,24,"Madison Beer",,Unbreakable
,25,Sandy,,"Helwa Gedan"
,26,"Jessie J",,Masterpiece
,27,"Tim Schou",,Goodbye
,28,"Catalin Josan","Iuliana Puschila",Floorplay
,29,"Zara Larsson",,"Weak Heart"
,30,DIA,,Paradise
