"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Kook; Latto",,Seven
,2,"Billie Eilish",,"What Was I Made For?"
,3,Gunna,,fukumean
,4,"Olivia Rodrigo",,vampire
,5,"Taylor Swift",,"Cruel Summer"
,6,Doechii,,"What It Is (Solo Version)"
,7,saixse,,Malampagi
,8,"Anggi Marito",,"Tak Segampang Itu"
,9,"Alan Walker; Emma Steinbakken",,"Not You"
,10,"FIFTY FIFTY",,Cupid
,11,"The Weeknd; Madonna","Playboi Carti",Popular
,12,"Luke Combs",,"Fast Car"
,13,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,14,NewJeans,,"Super Shy"
,15,"Taylor Swift",,Karma
,16,"Dua Lipa",,"Dance The Night"
,17,"Lil Durk","J. Cole","All My Life"
,18,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,19,"Miley Cyrus",,"Angels Like You"
,20,"Morgan Wallen",,"Last Night"
,21,"Rema; Selena Gomez",,"Calm Down"
,22,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,23,Toosii,,"Favorite Song"
,24,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,25,"Grupo Frontera; Bad Bunny",,"un x100to"
,26,"The Weeknd",,"Die For You"
,27,Mahalini,,Sial
,28,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,29,"Noah Kahan",,"Dial Drunk"
,30,"Dave; Central Cee",,Sprinter
,31,"David Kushner",,Daylight
,32,"Peggy Gou",,"(It Goes Like) Nanana"
,33,SZA,,"Kill Bill"
,34,"Charlie Puth","Dan + Shay","That's Not How This Works"
,35,"Miley Cyrus",,Flowers
,36,"Lil Uzi Vert",,"Flooded The Face"
,37,ZAYN,,"Love Like This"
,38,"Dalia Farhana",,"Langit Yang Sama"
,39,"Dominic Fike",,"Mona Lisa"
,40,"Post Malone",,Chemical
