"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,"Lil Baby",BLINDFOLD
,2,"Polo G","Lil Baby","Be Something"
,3,"Lil Baby",,Woah
,4,"Lil Baby",,"Emotionally Scarred"
,5,"Lil Baby",,"Sum 2 Prove"
,6,"Lil Baby",Gunna,"Heatin Up"
,7,"Lil Baby; Gunna",,"Drip Too Hard"
,8,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,9,"Future; Drake; DaBaby; Lil Baby",,"Life Is Good (Remix)"
,10,"Lil Baby","Lil Uzi Vert",Commercial
,11,"Quality Control","Lil Baby; DaBaby",Baby
,12,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,13,"Lil Baby; 42 Dugg",,"We Paid"
,14,"Lil Baby",,"Social Distancing"
,15,"Lil Baby",,"All In"
,16,"Lil Baby",Drake,"Yes Indeed"
,17,"Lil Baby",Future,"Live Off My Closet"
,18,"Lil Baby","42 Dugg",Grace
,19,"Lil Baby",,"Get Ugly"
,20,"Lil Baby","Moneybagg Yo","No Sucker"
,21,"Lil Baby",,How
,22,"Lil Baby","Lil Wayne",Forever
,23,"Lil Baby",,"Same Thing"
,24,"Lil Baby; Young Thug",,"We Should"
,25,"Flipp Dinero","Lil Baby","How I Move"
,26,"Lil Wayne","Big Sean; Lil Baby","I Do It"
,27,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,28,"Moneybagg Yo","Lil Baby","U Played"
,29,"Young Thug","Lil Baby","Bad Bad Bad"
,30,"Post Malone","Meek Mill; Lil Baby","On The Road"
