"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Murray Gold",,"Song of Freedom"
,2,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,3,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,4,"Lord Huron",,"Ends of the Earth"
,5,"Nine Inch Nails",,"Dead Souls"
,6,Hanson,,"Scream And Be Free"
,7,"Mr. Probz",,"Nothing Really Matters"
,8,"Olly Murs","Demi Lovato",Up
,9,"Spin Doctors",,"Two Princes"
,10,"Death Cab for Cutie",,"Binary Sea"
,11,Radiohead,,Cuttooth
,12,Journey,,"Anything is Possible"
,13,"Act As If",,"L.A. Kid"
,14,"Fitz and the Tantrums",,"The Walker"
,15,"Foster the People",,"Are You What You Want To Be?"
,16,"Marc Enfroy",,"Finding Elysium"
,17,"Marc Enfroy",,Peacefulness
,18,Avicii,,"Waiting for Love"
,19,Radiohead,,"How to Disappear Completely"
,20,"Ella Henderson",,Ghost
