"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Bad Bunny",,Efecto
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Manuel Turizo",,"La Bachata"
,6,"Bad Bunny",,"Moscow Mule"
,7,"Steve Lacy",,"Bad Habit"
,8,"Bad Bunny",,Neverita
,9,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,10,"KAROL G",Maldy,GATÚBELA
,11,"KAROL G",,PROVENZA
,12,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,13,ROSALÍA,,DESPECHÁ
,14,"Bad Bunny",Jhayco,Tarot
,15,"Bad Bunny","Tony Dize","La Corriente"
,16,"Bad Bunny","Rauw Alejandro",Party
,17,Drake,"21 Savage","Jimmy Cooks"
,18,"Bad Bunny",,"Después de la Playa"
,19,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,20,Feid,,"Feliz Cumpleaños Ferxxo"
,21,Future,"Drake; Tems","WAIT FOR U"
,22,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,23,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,24,"The Weeknd",,"Die For You"
,25,"Bad Bunny",,"Un Ratito"
,26,"Nicki Minaj",,"Super Freaky Girl"
,27,Feid,,Prohibidox
,28,"Becky G","KAROL G",MAMIII
,29,"Mora; Feid",,"LA INOCENTE"
,30,"Bad Bunny; Jhayco",,DÁKITI
,31,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,32,"Rauw Alejandro; Chencho Corleone",,Desesperados
,33,"Bad Bunny",,"Un Coco"
,34,"Shakira; Rauw Alejandro",,"Te Felicito"
,35,"Bad Bunny",,Yonaguni
,36,"Chris Jedi; Anuel AA; Ñengo Flow; Chencho Corleone",,"La Llevo Al Cielo"
,37,"Chris Brown",,"Under The Influence"
,38,"Steve Lacy",,"Dark Red"
,39,"J. Cole",,"No Role Modelz"
,40,"Zach Bryan",,"Something in the Orange"
