"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,Khalid,Silence
,2,Kygo,"Justin Jesso",Stargazing
,3,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,4,Avicii,"Sandro Cavazza","Without You"
,5,"CamelPhat; Elderbrook",,Cola
,6,"James Hype",Kelli-Leigh,"More Than Friends"
,7,"Sam Feldt; Alex Schulz",,"Be My Lover"
,8,"DJ Snake",Lauv,"A Different Way"
,9,Avicii,"Rita Ora","Lonely Together"
,10,"Ofenbach; Nick Waterhouse",,Katchi
,11,Kygo,"The Night Game","Kids In Love"
,12,"Oliver Heldens","Danny Shah","What The Funk"
,13,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
,14,"Tom Martin","Isabèl Usher","Think About You"
,15,"Selena Gomez; Marshmello",,Wolves
,16,"DJ Licious",,"I Can't Stop"
,17,Kah-Lo,,Fasta
,18,"Lost Frequencies; Netsky",,"Here With You"
,19,Deepend,"Graham Candy","Waiting For The Summer"
,20,Disciples,,"On My Mind"
,21,"Alesso; Anitta",,"Is That for Me"
,22,"Dua Lipa",,"New Rules"
,23,"San Holo",,"I Still See Your Face"
,24,"Sigala; Ella Eyre",,"Came Here for Love"
,25,"Clean Bandit","Julia Michaels","I Miss You"
,26,Tiësto,"Stargate; Aloe Blacc","Carry You Home"
,27,"VASSY; AFROJACK","Oliver Rosa",LOST
,28,"Jonas Blue","William Singe",Mama
,29,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,30,"Major Lazer; DJ Maphorisa","Nasty C; Ice Prince; Patoranking; Jidenna",Particula
,31,"Jonas Blue",Moelogo,"We Could Go Back"
,32,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,33,"The Boy Next Door; Fresh Coast","Jody Bernal","La Colegiala"
,34,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,35,"Sam Feldt",Akon,Yes
,36,LVNDSCAPE,"Mi Manchi","In My Mind"
,37,Disciples,,Jealousy
,38,EDX,,Bloom
,39,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,40,"Mr. Belt & Wezol; Aevion",,"One More Day"
