"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Karen Aoki; Daisuke Hasegawa",,"Great Days"
,2,"Macintosh Plus",,"リサフランク420 / 現代のコンピュー"
,3,"Christine and the Queens",,"Chaleur humaine"
,4,"Kanye West",,Fade
,5,"Chance the Rapper","Knox Fortune","All Night"
,6,"Jon Bellion",,"All Time Low"
,7,"Kanye West",,"Real Friends"
,8,"Glass Animals",,"Pork Soda"
,9,"Air Dubai","Patricia Lynn",Warning
,10,"Nico Vega",,"Fury Oh Fury"
,11,"Stefan Karl",,"We Are Number One"
,12,"Carly Rae Jepsen",,"Your Type"
,13,"The Wild Feathers",,Overnight
,14,Yanni,"Leslie Mills","Never Leave The Sun"
,15,"Carly Rae Jepsen",,"All That"
,16,Harmonium,,"Chanson noire"
,17,Bodh'aktan,,Ici
,18,"Frank Ocean",,"Self Control"
,19,"John Williams",,"Somewhere In My Memory"
,20,Eagles,,"Hotel California"
