"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Kelly & the Messengers",,"Dumb Things"
,2,"New Order",,"Fine Time"
,3,"Transvision Vamp",,"Revolution Baby"
,4,"Bon Jovi",,"Born To Be My Baby"
,5,"Pseudo Echo",,"Fooled Again"
,6,Enya,,"Orinoco Flow (Sail Away)"
,7,"Traveling Wilburys",,"Handle With Care"
,8,"New Order",,Subculture
,9,"Debbie Gibson",,"Staying Together"
,10,"Pet Shop Boys",,"Domino Dancing"
,11,"Debbie Gibson",,"Lost in Your Eyes"
,12,"Debbie Gibson",,"Foolish Beat"
,13,"Roy Orbison",,"You Got It"
,14,"Def Leppard",,"Love Bites"
,15,"Dead Or Alive",,"Turn Around and Count 2 Ten"
,16,S'Express,,"Superfly Guy"
,17,"The Art of Noise","Tom Jones",Kiss
,18,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,19,Londonbeat,,"There's a Beat Going On"
,20,Bananarama,,"Love, Truth and Honesty"
