"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,"Because Of You"
,2,UVERworld,,"Kanashimi Wa Kitto"
,3,BIGBANG,,"Koe Wo Kikasete"
,4,"Brown Eyed Girls",,Sign
,5,G-DRAGON,,"A Boy"
,6,T-ARA,,"Bo Peep Bo Peep"
,7,SS501,,"Love Like This"
,8,"Tomohisa Yamashita",,Loveless
,9,TAEYANG,,"Wedding Dress"
,10,BoA,,"Mamoritai ~White Wishes~"
,11,T-ARA,,"Like The First Time"
,12,"Zin Taehwa",Jed,"Fallen Angel"
,13,G-DRAGON,,Heartbreaker
,14,TVXQ!,,"Stand by u"
,15,G-DRAGON,,Breathe
,16,TVXQ!,,Survivor
,17,AAA,,Hide-away
,18,BEAST,,"Bad Girl"
,19,TVXQ!,,Bolero
,20,4Minute,,Muzik
