"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,Eminem,,Fall
,3,"Marshmello; Bastille",,Happier
,4,"Twenty One Pilots",,"My Blood"
,5,LANY,,"Thru These Tears"
,6,"Mylène Farmer",LP,"N'oublie pas"
,7,"Good Charlotte",,Prayers
,8,"Imagine Dragons",,Zero
,9,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,10,"Fall Out Boy",,"Bishop's Knife Trick"
,11,"Mylène Farmer",,Sentimentale
,12,Hozier,,"Moment's Silence (Common Tongue)"
,13,OneRepublic,,Connection
,14,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,15,"Tom Walker",,Angels
