"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"The Show Must Go On"
,2,"Michael Jackson",,"Black or White"
,3,"Hans Hartz",,"Sail Away"
,4,Genesis,,"No Son Of Mine"
,5,"Monty Python",,"Always Look on the Bright Side of Life"
,6,"Ten Sharp",,You
,7,"Mike & The Mechanics",,"Everybody Gets A Second Chance"
,8,Salt-N-Pepa,,"Let's Talk About Sex"
,9,Erasure,,"Love To Hate You"
,10,U96,,"Das Boot"
,11,"Mariah Carey",,Emotions
,12,Scorpions,,"Send Me an Angel"
,13,"Army of Lovers",,Crucified
,14,"L.A. Style",,"James Brown Is Dead"
,15,"Tom Petty and the Heartbreakers",,"Into The Great Wide Open"
,16,"Paul Young",,"Don't Dream It's Over"
,17,"Lenny Kravitz",,"Stand By My Woman"
,18,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
,19,"Julee Cruise",,Falling
,20,Rozalla,,"Everybody's Free (to Feel Good)"
,21,"Prince; The New Power Generation",,Cream
,22,"Simply Red",,"Something Got Me Started"
,23,Metallica,,"The Unforgiven"
,24,"Bryan Adams",,"Can't Stop This Thing We Started"
,25,"Garland Jeffreys",,"Hail Hail Rock 'n' Roll"
,26,"Bonnie Tyler",,Bitterblue
,27,"PHIL CARMEN",,"Borderline Down"
,28,"Lisa Stansfield",,Change
,29,"Dionne Warwick; Dieter Bohlen",,"It's All Over"
,30,"Bryan Adams",,"(Everything I Do) I Do It For You"
,31,"Die Toten Hosen; Ronald Biggs",,"Carnival In Rio (Punk Was)"
,32,Roxette,,"Spending My Time"
,33,"Pet Shop Boys",,"Was It Worth It?"
,34,"Udo Lindenberg",,"Club der Millionäre"
,35,"Paula Abdul",,"The Promise of a New Day"
,36,"Black Box",,"Open Your Eyes"
,37,"Zucchero; Eric Clapton",,"Wonderful Tonight"
,38,"Die Flippers",,"Mona Lisa"
,39,"Joe Cocker",,"Night Calls"
,40,"Tom Petty and the Heartbreakers",,"Learning to Fly"
,41,"P.M. Dawn",,"Set Adrift on Memory Bliss"
,42,"Kylie Minogue; Keith Washington",,"If You Were with Me Now"
,43,Queen,,Innuendo
,44,"Achim Reichel",,"Aloha Heja He"
,45,Metallica,,"Enter Sandman"
,46,"Guns N' Roses",,"Don't Cry"
,47,"Diether Krebs; Gundula",,"Santamarghuaritanobiledimôntepulciano - du kleines Fischerdorf"
,48,"Matthias Reim",,"Ich Hab' Mich So Auf Dich Gefreut"
,49,"Roy Black",,"Ich träume mich zu dir"
,50,"Diether Krebs",,"Ich bin der Martin, ne...?! (Martin My Love)"
