"Chart ID",Position,Artist,Featured,"Song Title"
05182017-lyhom,1,"High Contrast","Boy Matthews",Questions
05182017-lyhom,2,Phoenix,,J-Boy
05182017-lyhom,3,"Kita Alexander",,"A Girl"
05182017-lyhom,4,"Rebecca Black",,Foolish
05182017-lyhom,5,"The 1975",,"Somebody Else"
05182017-lyhom,6,Bearson,Natalola,"One Step At A Time"
05182017-lyhom,7,BINK,,"Do You (Joe Kold remix)"
05182017-lyhom,8,"Charlie Puth",,Attention
05182017-lyhom,9,"Cheat Codes","Demi Lovato","No Promises"
05182017-lyhom,10,"Calvin Harris","Frank Ocean; Migos",Slide
05182017-lyhom,11,KLP,,Ember
05182017-lyhom,12,Loreen,,Statements
05182017-lyhom,13,"Sundara Karma",,"She Said"
05182017-lyhom,14,Disciples,,"On My Mind"
05182017-lyhom,15,Ofenbach,,"Be Mine"
05182017-lyhom,16,"Niko The Kid; Bee's Knees",CADE,"Give It To You"
05182017-lyhom,17,"Gucci Mane",Drake,Both
05182017-lyhom,18,ILLENIUM,Kerli,"Sound of Walking Away"
05182017-lyhom,19,"Dave Audé; JVMIE",,"Back 2 Love"
05182017-lyhom,20,"Jax Jones",RAYE,"You Don't Know Me"
