"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-032397,1,*NSYNC,,"Tearin' Up My Heart"
boofrnds-032397,2,Korn,,A.D.I.D.A.S.
boofrnds-032397,3,Sublime,,Santeria
boofrnds-032397,4,"Spice Girls",,"2 Become 1"
boofrnds-032397,5,"Depeche Mode",,"Barrel of a Gun"
boofrnds-032397,6,"Kid Abelha",,"Te Amo Pra Sempre"
boofrnds-032397,7,"The Wonders",,"That Thing You Do!"
boofrnds-032397,8,Silverchair,,Freak
boofrnds-032397,9,"Lighthouse Family",,"Loving Every Minute"
boofrnds-032397,10,"Alanis Morissette",,"Head Over Feet"
boofrnds-032397,11,INXS,,"Elegantly Wasted"
boofrnds-032397,12,"Savage Garden",,"Truly, Madly, Deeply"
boofrnds-032397,13,U2,,Discotheque
boofrnds-032397,14,Placebo,,"Nancy Boy"
boofrnds-032397,15,"Daft Punk",,"Around the World"
boofrnds-032397,16,"Sandy & Junior",,"Beijo É Bom"
boofrnds-032397,17,"Marisa Monte",,"Panis Et Circenses"
boofrnds-032397,18,"Backstreet Boys",,"Anywhere For You"
boofrnds-032397,19,"O Rappa","Marcelo D2","Hey Joe"
boofrnds-032397,20,"Planet Hemp",,"Queimando Tudo"
