"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,2,"Taylor Swift",,willow
,3,"Kendrick Lamar",,"Backseat Freestyle"
,4,"Taylor Swift",,dorothea
,5,"Moses Sumney",,"Me in 20 Years"
,6,"Rina Sawayama",,Snakeskin
,7,"Rina Sawayama",,"Bad Friend"
,8,"Rina Sawayama",,"Chosen Family"
,9,"Taylor Swift","Bon Iver",evermore
,10,"Dua Lipa; Angèle",,Fever
,11,"Taylor Swift",,happiness
,12,"Moses Sumney",,"Lucky Me"
,13,"Taylor Swift",,marjorie
,14,"Moses Sumney",,Polly
,15,"Taylor Swift",,"the lakes"
,16,"James Blake",,"When We’re Older"
,17,"James Blake",,Atmosphere
,18,"Miley Cyrus","Joan Jett","Bad Karma"
,19,"James Blake",,Before
,20,"Kendrick Lamar",,"Bitch, Don’t Kill My Vibe"
,21,Beyoncé,,"BLACK PARADE"
,22,Beyoncé,,Blow
,23,"Chloe x Halle",,"Do It"
,24,"Chloe x Halle",,"Don't Make It Harder On Me"
,25,"Dua Lipa",,"Don't Start Now"
,26,Beyoncé,"James Blake",Forward
,27,"Kali Uchis",SZA,"fue mejor"
,28,"Kendrick Lamar",,"good kid"
,29,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,30,"Fiona Apple",,"I Want You To Love Me"
,31,Beyoncé,,Jealous
,32,"Kali Uchis",,"la luna enamorada"
,33,Lorde,,Liability
,34,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,35,"Kendrick Lamar","Jay Rock","Money Trees"
,36,Beyoncé,,OTHERSIDE
,37,"Arcade Fire",,"Ready to Start"
,38,"Fiona Apple",,Relay
,39,Beyoncé,,"Run the World (Girls)"
,40,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,41,"James Blake",,"Summer Of Now"
,42,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,43,"Kali Uchis",,telepatía
,44,"Kendrick Lamar",,"The Art of Peer Pressure"
,45,"James Blake",,"The First Time Ever I Saw Your Face"
,46,"Arcade Fire",,"The Suburbs"
,47,"Chloe x Halle",,"Ungodly Hour"
,48,"Cardi B","Megan Thee Stallion",WAP
,49,"James Blake",,"You're Too Precious"
,50,"Taylor Swift",,"no body, no crime 2"
