"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Martin Jensen",,"Solo Dance"
,7,Anne-Marie,,"Ciao Adios"
,8,"Louisa Johnson",,"Best Behaviour"
,9,"James Blunt",,Bartender
,10,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,11,Steps,,"Scared Of The Dark"
,12,"Snakehips; MØ",,"Don't Leave"
,13,"Zedd; Alessia Cara",,Stay
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,"Maroon 5",Future,Cold
,16,"Jax Jones",RAYE,"You Don't Know Me"
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,"Martin Solveig","Ina Wroldsen",Places
,19,"Calvin Harris","Frank Ocean; Migos",Slide
,20,Stargate,"P!nk; Sia",Waterfall
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,23,"Cash Cash; ROZES",,Matches
,24,"Dua Lipa",,"Be the One"
,25,ALMA,,"Dye My Hair"
,26,Lorde,,"Green Light"
,27,"Take That",,Giants
,28,"Rag'n'Bone Man",,Skin
,29,Galantis,,"Rich Boy"
,30,"Dante Klein",Hailz,Harder
,31,"Bebe Rexha",,"I Got You"
,32,"Just Us",,Cloudbusting
,33,Starley,,"Call on Me (Ryan Riback Remix)"
,34,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,35,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,36,"Tom Zanetti","Sadie Ama","You Want Me"
,37,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,38,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,39,"Zara Larsson",,"I Would Like"
,40,"Zara Larsson","Ty Dolla $ign","So Good"
