"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,Guerrilla
,2,STAYC,,"BEAUTIFUL MONSTER"
,3,BLACKPINK,,"As If It's Your Last"
,4,BLACKPINK,,"Lovesick Girls"
,5,"DPR IAN",,"Ballroom Extravaganza"
,6,"Girls' Generation",,"FOREVER 1"
,7,GFRIEND,,MAGO
,8,ATEEZ,,Cyberpunk
,9,ATEEZ,,INCEPTION
,10,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,11,NAYEON,,POP!
,12,"CHUNG HA",,"Roller Coaster"
,13,Dreamcatcher,,Whistle
,14,ATEEZ,,"Sector 1"
,15,ATEEZ,,"New World"
,16,ATEEZ,,"WDIG (Where Do I Go)"
,17,ITZY,,"WHAT I WANT"
,18,SEVENTEEN,,_WORLD
,19,ATEEZ,,PROPAGANDA
,20,ITZY,,RACER
,21,Wallice,,Funeral
,22,ITZY,,365
,23,ATEEZ,,"The Ring"
,24,"TOMORROW X TOGETHER",,"Opening Sequence"
,25,"Red Velvet",,WILDSIDE
