"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Susanne Sundfør",,"When the Lord"
,2,Loreen,,"Walk with Me"
,3,"Moses Sumney",,"Me in 20 Years"
,4,"Tsar B",,"Rome (Solve You)"
,5,"Dua Lipa",,Physical
,6,"Cigarettes After Sex",,Heavenly
,7,"Lana Del Rey",,"The greatest"
,8,Weval,,Someday
,9,Moyka,,Circles
,10,Highasakite,,"Just A Small Quake"
,11,"Nocturnal Sunshine","RY X",Gravity
,12,"Elliot Moss",,Bodyintoshapes
,13,"Katie Gately",,Waltz
,14,"Jack Garratt",,Time
,15,"La Roux",,"Automatic Driver"
,16,CHVRCHES,,"Death Stranding"
,17,"Zebra Katz",,ISH
,18,GusGus,"Sisely Treasure","Came Back To Life"
,19,"I Break Horses",,"Death Engine"
,20,"Christian Löffler",,"Versailles (Hold)"
