"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,bloodline
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,"thank u, next"
,6,"Lake Malawi",,"Friend of a Friend"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,ghostin
,9,"Ariana Grande",,"make up"
,10,"Ariana Grande",,needy
,11,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,12,"Maggie Rogers",,"The Knife"
,13,"Bebe Rexha",,"Last Hurrah"
,14,"Taylor Swift",,Red
,15,"Ariana Grande",,imagine
,16,"Avril Lavigne",,"It Was in Me"
,17,Kesha,,Rainbow
,18,"Anna Bergendahl",,"Ashes To Ashes"
,19,"Ava Max",,"Sweet but Psycho"
,20,"Dua Lipa",,"Swan Song"
,21,"Alec Benjamin",,"Let Me Down Slowly"
,22,"Avril Lavigne",,Birdie
,23,"Janelle Monáe",,"Crazy Classic Life"
,24,"Kacey Musgraves",,"High Horse"
,25,"Avril Lavigne",,"Tell Me It's Over"
