"Chart ID",Position,Artist,Featured,"Song Title"
,1,TOEHOE,,Neckbreaker
,2,"KB; Britt Nicole",,"Your Way"
,3,"indie tribe",,PLAN
,4,"Kyra Zilver",,Burnin
,5,"Raven Numan",,"Going Down"
,6,"Las Ninyas del Corro",,"Tridente Dorado"
,7,"Dina Ayada",,Hummer
,8,Ouida,,"Puerto Princesa"
,9,"Erin Bloomer","Birdee 王煒",Limits
,10,"Sury Su",,"Sun Shower"
,11,"Natalia Chacon",,"Gee Wiz"
,12,"Brooke Grace",,"Trap Money Feelin"
,13,"Ally Nicholas",,"All Summer Long"
,14,KB,,"It Ain't Safe"
,15,"Lil Toe",,"Wake Up"
,16,Ktlyn,,"BIG MAD"
,17,"Night Vision",,Heartbreaker
,18,nobigdyl.,,PRESIDENT
,19,"chica de humo",,"Corazón Salvaje"
,20,Emjay,,PRIME
,21,"Lucy Camp",,Anymore
,22,MOTHICA,,Doomed
,23,"Lucy Camp",,"One Day"
,24,whotfis2k,,"Gucci On"
,25,K1ZA,,"Tiembla El Suelo"
,26,"Sofia Gabanna",,"Cada Loco Con Su Tema"
,27,"Vanessa Carlton",,"A Thousand Miles"
,28,"Lucy Camp",,C.A.M.P.
,29,718.terror,,"60 DEEP"
,30,"Lucy Camp",Televangel,Oscar
,31,J.ME,,"So Rough So Tough"
,32,"La Yamileth","Locko1; Sholo LK",Sumbala
,33,"Shocka Hustlemane","Jjalen Servinn","Hoods and Hollers"
,34,ANIER,,Colapso
,35,"Vel Nine; Sirrealist","Inzom; Whose","Dying 2 Go"
,36,"Night Club",,"Barbwire Kiss"
,37,"Lil Toe",,"Ukraine Freestyle"
,38,lluciux,,Heartbreak
,39,BELLA,,BREE$E
,40,XTREESXSEISX,,"Ni de la vieja, ni de la nueva"
