"Chart ID",Position,Artist,Featured,"Song Title"
09162020-refined,1,"Cardi B","Megan Thee Stallion",WAP
09162020-refined,2,"Miley Cyrus",,"Midnight Sky"
09162020-refined,3,24kGoldn,"iann dior",Mood
09162020-refined,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
09162020-refined,5,"Dua Lipa",,Levitating
09162020-refined,6,"BLACKPINK; Selena Gomez",,"Ice Cream"
09162020-refined,7,"Taylor Swift",,cardigan
09162020-refined,8,BTS,,Dynamite
09162020-refined,9,"Dua Lipa",,Hallucinate
09162020-refined,10,"Harry Styles",,"Watermelon Sugar"
09162020-refined,11,"Joel Corry",MNEK,"Head & Heart"
09162020-refined,12,"Taylor Swift","Bon Iver",exile
09162020-refined,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
09162020-refined,14,"Katy Perry",,Smile
09162020-refined,15,"Dua Lipa",,"Break My Heart"
09162020-refined,16,SZA,"Ty Dolla $ign","Hit Different"
09162020-refined,17,"Chloe x Halle",,"Do It"
09162020-refined,18,"Ava Max",,"Kings & Queens"
09162020-refined,19,Drake,"Lil Durk","Laugh Now Cry Later"
09162020-refined,20,"Calvin Harris; The Weeknd",,"Over Now"
09162020-refined,21,"The Weeknd",,"Blinding Lights"
09162020-refined,22,"Little Mix",,Holiday
09162020-refined,23,"Doja Cat","Gucci Mane","Like That"
09162020-refined,24,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
09162020-refined,25,"Katy Perry",,"Cry About It Later"
09162020-refined,26,"Juice WRLD; Marshmello",,"Come & Go"
09162020-refined,27,BLACKPINK,,"How You Like That"
09162020-refined,28,Topic,A7S,"Breaking Me"
09162020-refined,29,"Conan Gray",,Heather
09162020-refined,30,"The Killers",,"My Own Soul's Warning"
09162020-refined,31,"Dua Lipa",,"Don't Start Now"
09162020-refined,32,"Sigala; James Arthur",,"Lasting Lover"
09162020-refined,33,"Katy Perry",,Daisies
09162020-refined,34,"Tate McRae",,"you broke me first"
09162020-refined,35,"David Guetta; Sia",,"Let's Love"
09162020-refined,36,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
09162020-refined,37,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
09162020-refined,38,"Kylie Minogue",,"Say Something"
09162020-refined,39,"Ava Max",,"Who's Laughing Now"
09162020-refined,40,"Machine Gun Kelly; blackbear",,"my ex's best friend"
09162020-refined,41,"Marshmello; Halsey",,"Be Kind"
09162020-refined,42,"Billie Eilish",,"my future"
09162020-refined,43,"Nathan Dawe",KSI,Lighter
09162020-refined,44,"Zara Larsson",,"Love Me Land"
09162020-refined,45,"Dua Lipa",,Physical
09162020-refined,46,"Machine Gun Kelly",,"bloody valentine"
09162020-refined,47,"Marshmello; Demi Lovato",,"OK Not to Be OK"
09162020-refined,48,DaBaby,"Roddy Ricch",ROCKSTAR
09162020-refined,49,"Chloe x Halle",,"Forgive Me"
09162020-refined,50,"Taylor Swift",,betty
