"Chart ID",Position,Artist,Featured,"Song Title"
121816-Leo,1,"Luciano Pereyra","Paty Cantú","Enséñame A Vivir Sin Tí"
121816-Leo,2,"The Weeknd","Daft Punk",Starboy
121816-Leo,3,"Hailee Steinfeld; Grey",Zedd,Starving
121816-Leo,4,"Ariana Grande","Nicki Minaj","Side To Side"
121816-Leo,5,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
121816-Leo,6,"Alessia Cara",,"Scars to Your Beautiful"
121816-Leo,7,Sia,"Kendrick Lamar","The Greatest"
121816-Leo,8,Ha-Ash,Matisse,"Sé Que Te Vas"
121816-Leo,9,"Kenny Chesney",P!nk,"Setting the World on Fire"
121816-Leo,10,Anne-Marie,,Alarm
121816-Leo,11,Daya,,"Sit Still, Look Pretty"
121816-Leo,12,"Maren Morris",,"80s Mercedes"
121816-Leo,13,"Dua Lipa",,"Blow Your Mind (Mwah)"
121816-Leo,14,DRAM,"Lil Yachty",Broccoli
121816-Leo,15,gnash,"Olivia O'Brien","i hate u, i love u"
121816-Leo,16,"Paty Cantú",,"Rompo Contigo"
121816-Leo,17,"The Chainsmokers",Halsey,Closer
121816-Leo,18,"Fitz and the Tantrums",,HandClap
121816-Leo,19,"Kelsea Ballerini",,"Peter Pan"
121816-Leo,20,Flume,"Tove Lo","Say It"
121816-Leo,21,LP,,"Lost On You"
121816-Leo,22,"Zara Larsson",,"Ain't My Fault"
121816-Leo,23,"Maty Noyes",,"In My Mind"
121816-Leo,24,"Alberto Plaza",,"Hoy Que No Estás"
121816-Leo,25,CL,,Lifted
121816-Leo,26,"Lady Gaga",,"Perfect Illusion"
121816-Leo,27,"La Oreja de Van Gogh",,Verano
121816-Leo,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
121816-Leo,29,"Little Mix",,"Shout Out to My Ex"
121816-Leo,30,"Río Roma",Fonseca,"Caminar De Tú Mano"
121816-Leo,31,"Twenty One Pilots",,Heathens
121816-Leo,32,"Major Lazer","Justin Bieber; MØ","Cold Water"
121816-Leo,33,OneRepublic,,Kids
121816-Leo,34,"FRENSHIP; Emily Warren",,Capsize
121816-Leo,35,"Jon Bellion",,"All Time Low"
121816-Leo,36,"Matoma; Becky Hill",,"False Alarm"
121816-Leo,37,"Jesse & Joy",,Dueles
121816-Leo,38,Rihanna,,"Love on the Brain"
121816-Leo,39,"Calvin Harris",,"My Way"
121816-Leo,40,"Franco De Vita",,"Dónde Está La Vida"
121816-Leo,41,"Fifth Harmony",,"That's My Girl"
121816-Leo,42,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
121816-Leo,43,Aminé,,Caroline
121816-Leo,44,"Vanessa Gonzalez",,"No Iré Corriendo"
121816-Leo,45,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
121816-Leo,46,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
121816-Leo,47,"The Chainsmokers","Phoebe Ryan","All We Know"
121816-Leo,48,"The Chainsmokers",Daya,"Don't Let Me Down"
121816-Leo,49,Kiiara,,Gold
121816-Leo,50,Kaleo,,"Way Down We Go"
