"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,2,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,3,"The 1975",,"Love It If We Made It"
,4,BROCKHAMPTON,,"1998 TRUMAN"
,5,"Travis Scott",Drake,"SICKO MODE"
,6,"Panic! At The Disco",,"Dying in LA"
,7,"Travis Scott","The Weeknd","WAKE UP"
,8,"Juice WRLD",,"Lucid Dreams"
,9,"Travis Scott",,STARGAZING
,10,"Chance the Rapper",,"65th & Ingleside"
,11,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,12,Drake,,"In My Feelings"
,13,"5 Seconds of Summer",,Youngblood
,14,"KIDS SEE GHOSTS",,Reborn
,15,"Childish Gambino",,"Feels Like Summer"
,16,"Teyana Taylor",,"Issues/Hold On"
,17,Drake,,"That's How You Feel"
,18,Drake,,"Summer Games"
,19,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
,20,"Ariana Grande",,"God is a woman"
,21,"How to Dress Well",,"The Anteroom"
,22,"Travis Scott",,"COFFEE BEAN"
,23,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,24,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,25,"Denzel Curry",,"TABOO | TA13OO"
,26,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,27,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,28,"Travis Scott","Don Toliver","CAN'T SAY"
,29,"Kanye West",,"All Mine"
,30,"The Carters",,SUMMER
,31,"James Blake",,"Don't Miss It"
,32,"Travis Scott","Frank Ocean",CAROUSEL
,33,"The Weeknd",,"Call Out My Name"
,34,"Moses Sumney; Sufjan Stevens",,"Make Out In My Car (Sufjan Version)"
,35,"Kanye West",,"Violent Crimes"
,36,"Drake; Michael Jackson",,"Don't Matter To Me"
,37,Bastille,,"Quarter Past Midnight"
,38,"Jorja Smith",,"The One"
,39,"benny blanco; Halsey; Khalid",,Eastside
,40,"Post Malone",,Stay
