"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,"Leona Lewis",,"Bleeding Love"
,3,"Jordin Sparks","Chris Brown","No Air"
,4,"Mariah Carey",,"Touch My Body"
,5,"Miley Cyrus",,"See You Again"
,6,"Sara Bareilles",,"Love Song"
,7,"Flo Rida",T-Pain,Low
,8,"Nelly Furtado","Keith Urban","In God's Hands"
,9,"Chris Brown",,"With You"
,10,Buckcherry,,Sorry
,11,"Natasha Bedingfield",,"Pocketful of Sunshine"
,12,"Alanis Morissette",,Underneath
,13,"Simple Plan",,"Your Love Is A Lie"
,14,OneRepublic,,"Stop and Stare"
,15,Hedley,,"Never Too Late"
,16,Timbaland,OneRepublic,Apologize
,17,"Alicia Keys",,"No One"
,18,Hedley,,"For The Nights I Can't Remember"
,19,Rihanna,,"Don't Stop the Music"
,20,"The Trews",,"Hold Me In Your Arms"
,21,"Faber Drive",,"When I'm With You"
,22,Enur,Natasja,"Calabria 2008"
,23,"Panic! At The Disco",,"Nine in the Afternoon"
,24,"Jordin Sparks",,Tattoo
,25,"Three Days Grace",,Riot
,26,"Colbie Caillat",,Bubbly
,27,"Sean Kingston",,"Take You There"
,28,"John Mayer",,Say
,29,Feist,,1234
,30,"Mariah Carey",,"Bye Bye"
,31,"Jully Black",,"Until I Stay"
,32,Fergie,,"Big Girls Don't Cry"
,33,"Finger Eleven",,Paralyzer
,34,Daughtry,,"What About Now"
,35,"Janet Jackson",,Feedback
,36,"Kanye West",,Stronger
,37,"Trace Adkins",,"You're Gonna Miss This"
,38,"Jonas Brothers",,"When You Look Me In The Eyes"
,39,"State Of Shock",,"Hearts That Bleed"
,40,"Mötley Crüe",,"Saints of Los Angeles"
,41,"Against Me!",,"Thrash Unreal"
,42,"Taylor Swift",,"Picture to Burn"
,43,"Queens of the Stone Age",,"Make It Wit Chu"
,44,"Lupe Fiasco","Matthew Santos",Superstar
,45,Wintersleep,,"Weighty Ghost"
,46,"Bryan Adams",,"I Thought I'd Seen Everything"
,47,"Sum 41",,"With Me"
,48,Duffy,,Mercy
,49,Ne-Yo,,Closer
,50,Estelle,"Kanye West","American Boy"
