"Chart ID",Position,Artist,Featured,"Song Title"
06162013-joshw2011,1,"Tamar Braxton",,"Love and War"
06162013-joshw2011,2,"Selena Gomez",,"Slow Down"
06162013-joshw2011,3,"Selena Gomez",,"Come & Get It"
06162013-joshw2011,4,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
06162013-joshw2011,5,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
06162013-joshw2011,6,Fantasia,"Kelly Rowland; Missy Elliott","Without Me"
06162013-joshw2011,7,Zedd,Foxes,"Clarity (Zedd Union Mix)"
06162013-joshw2011,8,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
06162013-joshw2011,9,"Calvin Harris","Ellie Goulding","I Need Your Love"
06162013-joshw2011,10,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
06162013-joshw2011,11,Kesha,,"Crazy Kids"
06162013-joshw2011,12,"Carly Rae Jepsen",,"Take a Picture"
06162013-joshw2011,13,"Tamar Braxton",,"The One"
06162013-joshw2011,14,"Ariana Grande","Mac Miller","The Way"
06162013-joshw2011,15,"Nikki Williams",,Glowing
06162013-joshw2011,16,"Bruno Mars",,Treasure
06162013-joshw2011,17,"Olly Murs","Flo Rida",Troublemaker
06162013-joshw2011,18,"Kelly Rowland",,"Kisses Down Low"
06162013-joshw2011,19,"Lana Del Rey",,"Young and Beautiful (DH Orchestral Version)"
06162013-joshw2011,20,Muse,,Madness
06162013-joshw2011,21,"French Montana","Nicki Minaj",Freaks
06162013-joshw2011,22,"Olly Murs",,"Army of Two"
06162013-joshw2011,23,"Carrie Underwood",,"See You Again"
06162013-joshw2011,24,"Ellie Goulding",,"Figure 8"
06162013-joshw2011,25,"Avicii; Nicky Romero",,"I Could Be the One"
06162013-joshw2011,26,"Nicki Minaj","Lil Wayne","High School"
06162013-joshw2011,27,"Justin Timberlake",JAY-Z,"Suit & Tie"
06162013-joshw2011,28,"Of Monsters and Men",,"Mountain Sound"
06162013-joshw2011,29,"Demi Lovato",,"Heart Attack"
06162013-joshw2011,30,"Mariah Carey",Miguel,#Beautiful
06162013-joshw2011,31,"Jennifer Lopez",Pitbull,"Live It Up"
06162013-joshw2011,32,"David Guetta","Ne-Yo; Akon","Play Hard"
06162013-joshw2011,33,"Of Monsters and Men",,"King and Lionheart"
06162013-joshw2011,34,"Azealia Banks",,"Yung Rapunxel"
06162013-joshw2011,35,Zedd,"Matthew Koma",Spectrum
06162013-joshw2011,36,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
06162013-joshw2011,37,P!nk,"Lily Allen","True Love"
06162013-joshw2011,38,"Olly Murs",,"Dance with Me Tonight"
06162013-joshw2011,39,Karmin,,Acapella
06162013-joshw2011,40,"Flo Rida","Jennifer Lopez","Sweet Spot"
