"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRAVITY,,"Break All The Rules"
,2,Apink,,Dumhdurum
,3,"THE BOYZ",,REVEAL
,4,ASTRO,,Knock
,5,NU'EST,,"Let's Love"
,6,"ONG SEONG WU",,Gravity
,7,APRIL,,LALALILALA
,8,KANGDANIEL,,2U
,9,"JIN (BTS); BTS",,Moon
,10,NU'EST,,"I'm In Trouble"
,11,"OH MY GIRL",,Nonstop
,12,TAEYEON,,HAPPY
,13,GOT7,,"NOT BY THE MOON"
,14,APRIL,,"Oh! My Mistake"
,15,"Red Velvet",,Psycho
,16,IU,SUGA,eight
,17,VICTON,,Howling
,18,(G)I-DLE,,"Oh my god"
,19,VERIVERY,,"Lay Back"
,20,iKON,,Dive
,21,ONEUS,,"A Song Written Easily"
,22,GFRIEND,,Crossroads
,23,ITZY,,WANNABE
,24,"NCT DREAM",,Ridin'
,25,"CHUNG HA",,"Stay Tonight"
