"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",CHANGMO,PLAY
,2,SUNMI,,"pporappippam 보라빛 밤"
,3,SEVENTEEN,,"Left & Right"
,4,BLACKPINK,,"How You Like That"
,5,ONEWE,,"End of Spring"
,6,"Thịnh Suy",,"Mai Mình Xa"
,7,"Thịnh Suy",,"Nghe Em"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,DAY6,,Zombie
,10,DaLAB,"Miu Lê","Gác Lại Âu Lo"
,11,BINZ,,"Big City Boi"
,12,"Marshmello; Halsey",,"Be Kind"
,13,"LEE HI",,Holo
,14,N.Flying,,"Oh really."
,15,"Ariana Grande; Justin Bieber",,"Stuck with U"
,16,AMEE,"B Ray","ex's hate me, pt.2"
,17,DAY6,,"I Loved You"
,18,"Sơn Tùng M-TP",,"Có chắc Yêu là đây"
,19,"Charlie Puth",,Girlfriend
,20,"Harry Styles",,"Watermelon Sugar"
,21,"Stella Jang",,Villain
,22,HA:TFELT,,"Life Sucks"
,23,"Mido x Falasol",,"Me to You, You to Me"
,24,ONEUS,,"A Song Written Easily"
,25,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,26,"Moon Jong Up",,Headache
,27,"OH MY GIRL",,Nonstop
,28,CHANGMO,,METEOR
,29,"Hebe Tien",,"One, after Another"
,30,Jun.K,,"THIS IS NOT A SONG, 1929"
,31,"Little Mix",,"Break Up Song"
,32,"Leo Ku",,"Killing Move | 必殺技"
,33,HWASA,,María
,34,"TOMORROW X TOGETHER",,"Can't You See Me?"
,35,"Lady Gaga",,"Plastic Doll"
,36,"Lady Gaga",,Alice
,37,"Lady Gaga",,911
,38,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,39,"Dua Lipa",,"Break My Heart"
,40,ZICO,Rain,"Summer Hate"
,41,"Dua Lipa",,Hallucinate
,42,DaBaby,"Roddy Ricch",ROCKSTAR
,43,"Pink Sweat$",,Honesty
,44,"Twenty One Pilots",,"Level of Concern"
,45,HAIM,,"Don't Wanna"
,46,"Justa Tee","Tiên Tiên","Cần Gì Hơn"
,47,AMEE,,"Yêu thì yêu không yêu thì yêu"
,48,"Conan Gray",,"Wish You Were Sober"
,49,"TOMORROW X TOGETHER",,DRAMA
,50,"Phúc Du","Bich Phuong","tu choi nhe nhàng thôi"
