"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,3,"Kylie Minogue",,"Padam Padam"
,4,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,5,"Peggy Gou",,"(It Goes Like) Nanana"
,6,Loreen,,Tattoo
,7,"Jax Jones","Calum Scott",Whistle
,8,"Calvin Harris; Ellie Goulding",,Miracle
,9,"Tove Lo",,Borderline
,10,"Freya Ridings",,Weekends
,11,"Thirty Seconds to Mars",,Stuck
,12,"Alok; Ava Max",,"Car Keys (Ayla)"
,13,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,14,"Imanbek; Trevor Daniel",,"In The Morning"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"Rita Ora",,"Don't Think Twice"
,17,"Lil Durk","J. Cole","All My Life"
,18,"PNAU; Bebe Rexha; Ozuna",,Stars
,19,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,20,OneRepublic,,RUNAWAY
,21,Jain,,Makeba
,22,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,23,Jazzy,,"Giving Me"
,24,"Olivia Rodrigo",,vampire
,25,"Switch Disco; Robert Miles","Ella Henderson",REACT
,26,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,27,P!nk,,"Hate Me"
,28,"Jung Kook; Latto",,Seven
,29,Tiësto,,"Lay Low"
,30,"Miley Cyrus",,Flowers
