"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",Lourdiz,Cowgirl
,2,"Nicki Minaj",,"Beep Beep"
,3,Aiko,,Pedestal
,4,"Nicki Minaj","Skillibeng; Skeng","Forward From Trini"
,5,"Nicki Minaj",,"Barbie Dangerous"
,6,"Nicki Minaj",,FTCU
,7,"Nicki Minaj",Drake,Needle
,8,MYDY,,"Red Flag Parade"
,9,"Nicki Minaj","Lil Uzi Vert",Everybody
,10,"Nicki Minaj",,"Pink Friday Girls"
,11,"Katie Melua",,"I Cried for You"
,12,"Nicki Minaj",,"Bahm Bahm"
,12,"Nicki Minaj",,"Fallin 4 U"
,13,"Nicki Minaj","Tasha Cobbs Leonard",Blessings
,14,"Big Mouth Cast","Sofia Ashraf","Badi Baddy (From the Neftlix Series ""Big Mouth"")"
,15,"Megan Thee Stallion",,Cobra
,16,"Nicki Minaj","J. Cole","Let Me Calm Down"
,17,Alok,"Mondello'G; Ceres; Tribbs","LET'S GET FKD UP"
,18,"Nicki Minaj",,"Pink Birthday"
,20,Elly,,"The Angel's Share"
,22,"Anri Jokhadze",,Iumoreska
