"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,3,Madonna,,"I'd Rather Be Your Lover"
,4,"Ariana Grande","Missy Elliott",borderline
,5,"Rico Nasty","Don Toliver; Gucci Mane","Don't Like Me"
,6,"Ariana Grande",,"God is a woman"
,7,"Ariana Grande",,everytime
,8,"City Girls","Doja Cat","Pussy Talk"
,9,"Ariana Grande","Nicki Minaj","the light is coming"
,10,"Marshmello; Imanbek",USHER,"Too Much"
,11,"Megan Thee Stallion","Young Thug","Don't Stop"
,12,"Ariana Grande",,sweetener
,13,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,14,"6ix9ine; Nicki Minaj",,TROLLZ
,15,"Gucci Mane","Young Thug","Gucci Land"
,16,"Ariana Grande",,"goodnight n go"
,17,H.E.R.,,Damage
,18,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,19,"Dua Lipa",,Levitating
,20,"City Girls",,Jobs
