"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,Normani,,Motivation
"Brandon's Chart",2,"Khalid; Disclosure",,Talk
"Brandon's Chart",3,"Lewis Capaldi",,"Someone You Loved"
"Brandon's Chart",4,"Ariana Grande; Social House",,boyfriend
"Brandon's Chart",5,"Katy Perry",,"Never Really Over"
"Brandon's Chart",6,"Ed Sheeran",Khalid,"Beautiful People"
"Brandon's Chart",7,"Alessia Cara",,"Rooting for You"
"Brandon's Chart",8,"Alessia Cara",,"Rooting for You"
"Brandon's Chart",9,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
"Brandon's Chart",10,"DaVido; Chris Brown",,"Blow My Mind"
