"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez","Flo Rida","Goin' In"
,2,"China Anne McClain; Kelli Berglund",,"Something Real"
,3,"Gina G",,"Tonight's the Night"
,4,Kelis,,Flashback
,5,Zendaya,,Replay
,6,"Girls Aloud",,"Thank Me Daddy"
,7,"Rachel Stevens",,"Sweet Dreams My LA Ex"
,8,"LeAnn Rimes",,"Tic Toc"
,9,Rihanna,,"Rude Boy"
,10,"Jennifer Lopez","Lil Wayne","I’m Into You [DUPLICATE]"
,11,"Lady Gaga",,911
,12,"Keri Hilson",,Intuition
,13,Latto,"LU KALA",Lottery
,14,"Destiny's Child",,Nuclear
,15,"Jennifer Lopez",,"Get Right"
,16,"Jordin Sparks",,"Shy Boy"
,17,"Mariah Carey",,"Touch My Body"
,18,Beyoncé,,"Run the World (Girls)"
,19,"Keri Hilson",,"Pretty Girl Rock"
,20,"Katy Perry",,"Part of Me"
,21,"Jennifer Lopez",,"First Love"
,22,"Mia J",,Headlights
,23,"Dove Cameron",,"Froyo Yolo"
,24,"Miranda Cosgrove",,"Kissin U"
,25,"Livvi Franc",,Automatik
,26,"Lady Gaga",,"Marry the Night"
,27,Clea,,"A Guy Like You"
,28,"Jennifer Lopez",,"Live It Up"
,29,"Victorious Cast",,"All I Want Is Everything"
,30,"Rachel Stevens",,"Funny How"
,31,"The Saturdays",,"All Fired Up"
,32,"Jennifer Lopez",,"Dance Again [DUPLICATE]"
,33,"Alexandra Stan",,Crazy
,34,"Kylie Minogue",,"Did It Again"
,35,"Kelly Osbourne",,"One Word"
,36,"Keri Hilson",,Alienated
,37,"Kelly Clarkson",,"My Life Would Suck Without You"
,38,"Lady Gaga",,"Born This Way"
,39,"Jennifer Lopez",,"If You Had My Love"
,40,"Dannii Minogue",,"So Under Pressure"
,41,"Britney Spears",,Criminal
,42,"Victoria Beckham",,"Not Such an Innocent Girl"
,43,"China Anne McClain",,"I Got My Scream On"
,44,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,45,Dragonette,,"Jesus Doesn't Love Me"
,46,"Nicki Minaj",,"Big Foot"
,47,"Jennifer Lopez",,"On the Floor - No Rap Edit"
,48,"Britney Spears",,"Till the World Ends"
,49,"Lady Gaga",,"Fashion of His Love"
,50,"Jennifer Lopez",,"So Good"
