"Chart ID",Position,Artist,Featured,"Song Title"
,1,Radiohead,,"True Love Waits"
,2,"Death Grips",,Hacker
,3,"Five for Fighting",,"100 Years"
,4,"The Pretenders",,"I'll Stand by You"
,5,Lifehouse,,Everything
,6,Muse,,"Time Is Running Out"
,7,"DJ Khaled","Chris Brown; August Alsina; Fetty Wap","Gold Slugs"
,8,"POP ETC",,"Running In Circles"
,9,"Christine and the Queens",,Amazoniaque
,10,"Biting Elbows",,"Bad Motherfucker"
,11,"Red Hot Chili Peppers",,"Dark Necessities"
,12,SHIROCK,,"Everything Burns"
,13,SHIROCK,,"Calm Inside The Storm"
,14,Sloan,,"The Other Man"
,15,"The Strumbellas",,Spirits
,16,"Christine and the Queens",,"Tilted (Paradis Remix)"
,17,"Montgomery Smith",,"You Were Meant For Me"
,18,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,19,"Andrew W.K.",,"I Get Wet"
,20,"Kaizers Orchestra",,Begravelsespolka
