"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,Runaway
,2,Coolio,L.V.,"Gangsta's Paradise"
,3,TLC,,Waterfalls
,4,"Michael Jackson",,"You Are Not Alone"
,5,"Amy Grant",,"Big Yellow Taxi"
,6,Brandy,,Brokenhearted
,7,"Mariah Carey",,Fantasy
,8,"Michael Jackson; Janet Jackson",,Scream
,9,"Paula Abdul",,"Crazy Cool"
,10,"Sheryl Crow",,"Can't Cry Anymore"
,11,"Mary J. Blige",,"Mary Jane (All Night Long)"
,12,"Diana Ross",,"Take Me Higher"
,13,"Kylie Minogue",,"Where Is the Feeling?"
,14,"Paula Abdul",,"My Love Is for Real"
,15,Madonna,,"Human Nature"
,16,TLC,,"Red Light Special"
,17,Brandy,,"Best Friend"
,18,"Vanessa Williams",,"Colors of the Wind"
,19,"Vanessa Williams",,"The Way That You Love"
,20,Madonna,,"Take a Bow"
