"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",ROSALÍA,"Barefoot in the Park"
,2,"James Blake",,"Can't Believe the Way We Flow"
,3,"James Blake","Travis Scott; Metro Boomin","Mile High"
,4,Low,,"Always Trying to Work It Out"
,5,JPEGMAFIA,,"Baby I'm Bleeding"
,6,"James Blake",,"Assume Form"
,7,"James Blake","André 3000","Where's The Catch?"
,8,Low,,"Rome (Always In The Dark)"
,9,"Earl Sweatshirt","Navy Blue","The Mint"
,10,"James Blake",,"I'll Come Too"
,11,"The 1975",,"Inside Your Mind"
,12,"James Blake",,"Power On"
,13,"James Blake",,"Into the Red"
,14,"The 1975",,"I Always Wanna Die (Sometimes)"
,15,"Meek Mill",Drake,"Going Bad"
,16,"James Blake",,"Are You In Love?"
,17,"Toro y Moi",,Fading
,18,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,19,"21 Ѕavage","Ϲhildish Ԍambino",mоnster
,20,"The 1975",,"I Like America & America Likes Me"
,21,Saba,Kaina,FIGHTER
,22,"Post Malone",,Wow.
,23,Noname,"Phoelix; Benjamin Earl Turner","Part of Me"
,24,"Daniel Caesar",,"Who Hurt You?"
,25,"The 1975",,"Love It If We Made It"
,26,"Post Malone; Swae Lee",,Sunflower
,27,"benny blanco; Juice WRLD","Brendon Urie",Roses
,28,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,29,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,30,"Ava Max",,"Sweet but Psycho"
,31,"Anuel AA","Romeo Santos","Ella Quiere Beber"
,32,BROCKHAMPTON,,TONYA
,33,"Travis Scott",,STARGAZING
,34,"A$AP Rocky",,Sundress
,35,"Lewis Capaldi",,"Someone You Loved"
,36,serpentwithfeet,,cherubim
,37,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,38,BROCKHAMPTON,,"SAN MARCOS"
,39,Saba,,"PROM / KING"
,40,"Childish Gambino",,"Feels Like Summer"
,41,"Billie Eilish",,"when the party's over"
,42,"James Blake",,"Don't Miss It"
,43,"Joey Purp",,Elastic
,44,"Earl Sweatshirt",,Nowhere2go
,45,"Nothing But Thieves",,"Forever & Ever More"
,46,"Flipp Dinero",,"Leave Me Alone"
,47,"Travis Scott",Drake,"SICKO MODE"
,48,"Ski Mask The Slump God","Juice WRLD",Nuketown
,49,"Lolo Zouaï","Blood Orange",Jade
,50,"James Blake",,"Lullaby for My Insomniac"
