"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"The Chainsmokers",,Paris
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"James Arthur",,"Say You Won't Let Go"
,7,"The Weeknd","Daft Punk",Starboy
,8,"The Chainsmokers",Halsey,Closer
,9,Migos,"Lil Uzi Vert","Bad And Boujee"
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,Starley,,"Call on Me (Ryan Riback Remix)"
,12,"Luis Fonsi","Daddy Yankee",Despacito
,13,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,14,Shakira,Maluma,Chantaje
,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,16,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,17,Drake,,"Fake Love"
,18,"Alessia Cara",,"How Far I'll Go"
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,20,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,21,"Bruno Mars",,"24K Magic"
,22,"The Vamps; Matoma",,"All Night"
,23,"Martin Jensen",,"Solo Dance"
,24,Drake,"Wizkid; Kyla","One Dance"
,25,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"Julia Michaels",,Issues
,28,"Jon Bellion",Stormzy,"All Time Low"
,29,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,30,"Major Lazer","Justin Bieber; MØ","Cold Water"
,31,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,32,"Sage the Gemini",,"Now and Later"
,33,"Rae Sremmurd","Gucci Mane","Black Beatles"
,34,"Big Sean",,"Bounce Back"
,35,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,36,AJR,,Weak
,37,"John Legend",,"Love Me Now"
,38,"Hailee Steinfeld; Grey",Zedd,Starving
,39,"Zara Larsson",,"I Would Like"
,40,"Big Sean",Eminem,"No Favors"
