"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Rick Ross","Money In The Grave"
,2,Jacquees,"Lil Baby","Your Peace"
,3,"Denzel Curry","Ice Billion Berg",CAROLMART
,4,Jacquees,,Who's
,5,"Denzel Curry",,AUTOMATIC
,6,"Denzel Curry",,ZUU
,7,"Denzel Curry","Rick Ross",BIRDZ
,8,"Snoh Aalegra",,"I Want You Around"
,9,"Injury Reserve",,"Koruna & Lime"
,10,"Ari Lennox",,"Up Late"
,11,"Ty Dolla $ign","J. Cole","Purple Emoji"
,12,BANKS,,Gimme
,13,"Carly Rae Jepsen",,Julien
,14,"Carly Rae Jepsen",,"Automatically in Love"
,15,"J. Cole",,"Lights Please"
,16,"Megan Thee Stallion",,Realer
,17,"Tommy Cash",,X-RAY
,18,"AJ Tracey",Giggs,"Nothing But Net"
,19,"Meek Mill",Drake,"Going Bad"
,20,Drake,,Omertà
,21,ONEFOUR,,"The Message"
,22,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,23,Clipse,,Grindin'
,24,"Carly Rae Jepsen",,"Now That I Found You"
,25,"Unknown T",,"Homerton B"
,26,Rihanna,,"Yeah, I Said It"
,27,PUP,,"Bare Hands"
,28,"Rick Ross",JAY-Z,"Free Mason"
,29,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,30,"J. Cole",,"MIDDLE CHILD"
