"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,"Travis Scott","Playboi Carti",FE!N
,3,"Travis Scott",,"I KNOW ?"
,4,"Travis Scott","SZA; Future",TELEKINESIS
,5,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,6,"Travis Scott",,"MY EYES"
,7,"Travis Scott",,"THANK GOD"
,8,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,9,"Travis Scott",,HYAENA
,10,"Travis Scott",,SIRENS
,11,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,12,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,13,"Travis Scott","Teezo Touchdown","MODERN JAM"
,14,"Travis Scott",,"GOD'S COUNTRY"
,15,"Travis Scott","Young Thug",SKITZO
,16,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
,17,"Metro Boomin; Travis Scott; Young Thug",,Trance
,18,Drake,"Travis Scott","Fair Trade"
,19,"Travis Scott","Kid Cudi",LOOOVE
,20,"Travis Scott","Westside Gunn","LOST FOREVER"
,21,SZA,"Travis Scott","Open Arms"
,22,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,23,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,24,"Travis Scott",,"HIGHEST IN THE ROOM"
,25,"Travis Scott",,"sdp interlude"
,26,"ROSALÍA; Travis Scott",,TKN
,27,"Travis Scott",,"BUTTERFLY EFFECT"
,28,"Travis Scott",Drake,"SICKO MODE"
,29,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,30,SZA,"Travis Scott","Love Galore"
,31,"Travis Scott",,"5% TINT"
,32,"Travis Scott","Yung Lean; Dave Chappelle",PARASAIL
,33,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,34,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,35,"Travis Scott",,STARGAZING
,36,"Travis Scott","Gunna; NAV",YOSEMITE
,37,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,38,"Travis Scott","The Weeknd","WAKE UP"
,39,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,40,"Travis Scott","Don Toliver","CAN'T SAY"
,41,"Travis Scott",,ASTROTHUNDER
,42,"Travis Scott",,"Drugs You Should Try It"
,43,"Travis Scott",,Antidote
,44,"Travis Scott","Future; 2 Chainz",3500
,45,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,46,"Travis Scott","Kid Cudi","through the late night"
,47,"Travis Scott","André 3000","the ends"
,48,"Travis Scott","Kendrick Lamar",goosebumps
,49,"Travis Scott; HVME",,"Goosebumps (Remix)"
,50,"Travis Scott","Kacy Hill",90210
