"Chart ID",Position,Artist,Featured,"Song Title"
01192019-Zach,1,Hozier,,Movement
01192019-Zach,2,"MEG MYERS",,Numb
01192019-Zach,3,"Anderson .Paak",Q-Tip,Cheers
01192019-Zach,4,"Anderson .Paak","Pusha T","Brother's Keeper"
01192019-Zach,5,Saba,theMIND,"BUSY / SIRENS"
01192019-Zach,6,"Brandi Carlile",,"The Joke"
01192019-Zach,7,"Lil Wayne",,Uproar
01192019-Zach,8,"Charlie Puth",,"The Way I Am"
01192019-Zach,9,JID,"J. Cole","Off Deez"
01192019-Zach,10,Grimes,HANA,"We Appreciate Power"
01192019-Zach,11,"Silk City; Dua Lipa",,Electricity
01192019-Zach,12,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
01192019-Zach,13,"Ariana Grande",,breathin
01192019-Zach,14,"Nothing But Thieves",,"Take This Lonely Heart"
01192019-Zach,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
01192019-Zach,16,"Lil Wayne","Kendrick Lamar","Mona Lisa"
01192019-Zach,17,Thrice,,"Everything Belongs"
01192019-Zach,18,"Kabaka Pyramid","Damian Marley",Kontraband
01192019-Zach,19,"Mumford & Sons",,"If I Say"
01192019-Zach,20,BROCKHAMPTON,,J'OUVERT
01192019-Zach,21,"Anderson .Paak","Kendrick Lamar",Tints
01192019-Zach,22,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
01192019-Zach,23,Low,,"Rome (Always In The Dark)"
01192019-Zach,24,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
01192019-Zach,25,"Powers Pleasant","Denzel Curry; IDK; Zombie Juice; ZillaKami","Please Forgive"
01192019-Zach,26,JID,,"151 Rum"
01192019-Zach,27,Low,,Fly
01192019-Zach,28,IDK,"Denzel Curry","Once Upon a Time (Freestyle)"
01192019-Zach,29,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
01192019-Zach,30,"Lady Gaga; Bradley Cooper",,Shallow
01192019-Zach,31,"Post Malone; Swae Lee",,Sunflower
01192019-Zach,32,"Nothing More",,"Let 'em Burn"
01192019-Zach,33,"Panic! At The Disco",,"High Hopes"
01192019-Zach,34,Eminem,"Joyner Lucas","Lucky You"
01192019-Zach,35,"Earl Sweatshirt","Navy Blue","The Mint"
01192019-Zach,36,"Ariana Grande",,"thank u, next"
01192019-Zach,37,Badflower,,Heroin
01192019-Zach,38,"Anderson .Paak","Snoop Dogg; The Last Artful, Dodgr",Anywhere
01192019-Zach,39,Hozier,,NFWMB
01192019-Zach,40,Muse,,"The Dark Side"
01192019-Zach,41,BROCKHAMPTON,,"SAN MARCOS"
01192019-Zach,42,"The Revivalists",,Change
01192019-Zach,43,Hozier,"Mavis Staples","Nina Cried Power"
01192019-Zach,44,"Charlie Puth",,"How Long"
01192019-Zach,45,"A$AP Rocky",,Sundress
01192019-Zach,46,"Nothing But Thieves",,"You Know Me Too Well"
01192019-Zach,47,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
01192019-Zach,48,"The Beths",,"Future Me Hates Me"
01192019-Zach,49,"Lana Del Rey",,"Venice Bitch"
01192019-Zach,50,JPEGMAFIA,"Kenny Beats","Puff Daddy"
