"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NOT THE MAIN CHARACTERS",,"Murder Party"
,2,"Bree Runway","Maliibu Miitch",GUCCI
,3,"Doja Cat",SZA,"Kiss Me More"
,4,STAYC,,ASAP
,5,"Joey Purp",,Elastic
,6,ROSÉ,,"On The Ground"
,7,"Zoe Clark",,"Last One Standing"
,8,BLACKPINK,,"Lovesick Girls"
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,10,BLACKPINK,,"How You Like That"
,11,"Liv Grace Blue",,"Don't Need A Man"
,12,BBGIRLS,,"We Ride"
,13,"Gwen Stefani",,"Slow Clap"
,14,Starletta,,"Crying in Miami"
,15,"Avenue Beat",,"i don't really like your boyfriend"
,16,BLACKPINK,,"Hope Not"
,17,"Kali Uchis",,telepatía
,18,TWICE,,SIGNAL
,19,ASTN,,"LA DONT LOOK GOOD ON U"
,20,BLACKPINK,,"DDU-DU DDU-DU"
