"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Twenty One Pilots",,Doubt
,3,"Alan Walker",,Alone
,4,"Three Days Grace",,"You Don't Get Me High Anymore"
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"Rag'n'Bone Man",,Human
,7,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,8,Sia,,"Midnight Decisions"
,9,"The Chainsmokers",,Paris
,10,"The Weeknd","Daft Punk",Starboy
,11,"Snakehips; MØ",,"Don't Leave"
,12,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,13,"Twenty One Pilots",,Heavydirtysoul
,14,"Ed Sheeran",,"Shape of You"
,15,"Imagine Dragons",,Believer
