"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Lewis Capaldi",,"Someone You Loved"
,4,Stormzy,,"Vossi Bop"
,5,"Billie Eilish",,"bad guy"
,6,MEDUZA,Goodboys,"Piece Of Your Heart"
,7,"Lewis Capaldi",,"Hold Me While You Wait"
,8,Avicii,"Aloe Blacc",SOS
,9,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,10,Dave,"Burna Boy",Location
,11,"Shawn Mendes",,"If I Can't Have You"
,12,"Chris Brown",Drake,"No Guidance"
,13,"Lewis Capaldi",,Bruises
,14,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,15,"Lewis Capaldi",,Grace
,16,MoStack,Stormzy,"Shine Girl"
,17,"Jonas Brothers",,Sucker
,18,"Katy Perry",,"Never Really Over"
,19,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,20,"Young Thug","J. Cole; Travis Scott","The London"
,21,"Hardy Caprio; DigDat",,"Guten Tag"
,22,MoStack,"J Hus; Dave","Stinking Rich"
,23,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,24,Avicii,"Chris Martin",Heaven
,25,Mabel,,"Mad Love"
,26,"Dominic Fike",,"3 Nights"
,27,"Sigala; Becky Hill",,"Wish You Well"
,28,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,29,"Post Malone","Swae Lee",Sunflower
,30,"Young T & Bugsey",Aitch,"Strike a Pose"
,31,Mabel,,"Don't Call Me Up"
,32,"Taylor Swift","Brendon Urie",ME!
,33,NSG,,"OT Bop"
,34,Skepta,"J Hus","What Do You Mean?"
,35,Skepta,"Nafe Smallz","Greaze Mode"
,36,"Ellie Goulding",,Sixteen
,37,"5 Seconds of Summer",,Easier
,38,"Tyler, The Creator",,EARFQUAKE
,39,"Khalid; Disclosure",,Talk
,40,OneRepublic,,"Rescue Me"
