"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mavi Phoenix",,Aventura
,2,NYA,,Adios
,3,"Alexandra Stan",,"Mr. Saxobeat"
,4,"Bea Pelea","La Favi","La Gasolina"
,5,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,6,Poppy,,"Anything Like Me"
,7,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,8,QUIX,"Sanna Martinez","Guiding Light"
,9,mxmtoon,,"fever dream"
,10,Eva,Lartiste,"On Fleek"
,11,"BETWEEN FRIENDS",,affection
,12,SVEA,,Selfish
,13,Fazerdaze,,"Lucky Girl"
,14,"MC Hammer",,"Pumps and A Bump"
,15,"Black Eyed Peas",,"Imma Be"
,16,Gotye,Kimbra,"Somebody That I Used To Know"
,17,"Digital Underground",,"The Humpty Dance"
,18,"Juice WRLD",,Robbery
,19,"Mimi Mercedez",,Gerila
,20,Veela,,"Circa 1620"
,21,Kosheen,,"Hide U"
,22,Diamond,,Reason
,23,"Andre Visior",,"Island of Dreams"
,24,"Ian Van Dahl",Marsha,"Castles in the Sky"
,25,Hannah,,Blinded
,26,"Hannah Diamond",,"Concrete Angel"
,27,Vilsy,,"Verano (Quiero Fiesta)"
,28,"Art of Trance","Caroline Lavelle",Breathe
,29,Manyou,,"Take Me Home"
,30,Heav'n,,"See the Light"
,31,Sylver,,"Turn The Tide"
,32,"George Acosta","Sarah Simon",Emotions
,33,"Ships in the Night",,"Lost Times"
,34,M-Shape,,"Cloudless Sky"
,35,Circ,,"Destroy She Said"
,36,XYLØ,,"Tears & Tantrums"
,37,"Oscar de La Fuente",,"The Sun Is Out"
,38,Rollergirl,,"Dear Jessie"
,39,Gouryella,,Gouryella
,40,Dina,,"Bli Hos Meg"
