"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Apple
,2,Fanatics,,"V.A.V.I. Girl"
,3,PinkFantasy,,"Shadow Play"
,4,TWICE,,"MORE & MORE"
,5,SUNMI,,"pporappippam 보라빛 밤"
,6,"Sunny Hill",,"Adiós Amor"
,7,JeA,"Moon Byul",Greedyy
,8,"CHUNG HA",CHANGMO,PLAY
,9,"Sunny Hill",,Finally
,10,APRIL,,"Oh! My Mistake"
,11,IZ*ONE,,"Secret Story of the Swan"
,12,IZ*ONE,,FIESTA
,13,BVNDIT,,Jungle
,14,WJSN,,Butterfly
,15,"GWSN (Girls In The Park)",,Bazooka!
,16,DALsooobin,,Dive
,17,Yeeun,,Barbie
,18,"OH MY GIRL",,Nonstop
,19,Apink,,Dumhdurum
,20,APRIL,,LALALILALA
,21,"Red Velvet - IRENE & SEULGI",,Monster
,22,"Weki Meki",,OOPSY
,23,"Weki Meki",,"Dazzle Dazzle"
