"Chart ID",Position,Artist,Featured,"Song Title"
031519-mayman,1,"21 Savage","J. Cole","a lot"
031519-mayman,2,"Ariana Grande",,"7 rings"
031519-mayman,3,"Tory Lanez","Trippie Redd","FeRRis WhEEl"
031519-mayman,4,"Travis Scott",Drake,"SICKO MODE"
031519-mayman,5,"Juice WRLD",,Robbery
031519-mayman,6,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
031519-mayman,7,"Lil Uzi Vert",,"XO TOUR Llif3"
031519-mayman,8,"J. Cole",,"MIDDLE CHILD"
031519-mayman,9,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
031519-mayman,10,"A Boogie Wit da Hoodie",6ix9ine,Swervin
031519-mayman,11,"Meek Mill",Drake,"Going Bad"
031519-mayman,12,"2 Chainz","Ariana Grande","Rule the World"
031519-mayman,13,"Travis Scott",,STARGAZING
031519-mayman,14,XXXTENTACION,"Trippie Redd","Fuck Love"
031519-mayman,15,XXXTENTACION,,"Jocelyn Flores"
031519-mayman,16,"Juice WRLD",,Fast
031519-mayman,17,"Metro Boomin",Gunna,"Space Cadet"
031519-mayman,18,Offset,,"Red Room"
031519-mayman,19,"Juice WRLD",,"Armed And Dangerous"
031519-mayman,20,Halsey,"Juice WRLD","Without Me"
031519-mayman,21,"21 Savage","Childish Gambino",monster
031519-mayman,22,Blueface,,Thotiana
031519-mayman,23,Future,"Travis Scott","First Off"
031519-mayman,24,"Post Malone",,Wow.
031519-mayman,25,"Juice WRLD",,Empty
