"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trent Harmon",,"You Got 'Em All"
,2,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,3,"Ashley McBryde",,"Girl Goin' Nowhere"
,4,"Brothers Osborne",,"Shoot Me Straight"
,5,"Brandon Lay",,"Speakers, Bleachers and Preachers"
,6,LANco,,"Pick You Up"
,7,"Scotty McCreery",,"This Is It"
,8,"Luke Combs",,"One Number Away"
,9,"Cole Swindell",,"Break Up In The End"
,10,Bazzi,,Mine
,11,"Shawn Mendes",,"Lost In Japan"
,12,Filmore,,Slower
,13,"High Valley",,"She's With Me"
,14,"Scotty McCreery",,"Wherever You Are"
,15,"Scotty McCreery",,"Home in My Mind"
,16,"Brandon Ray",,"Small Talkin'"
,17,LANco,,"So Long (I Do)"
,18,"Jon Pardi",,"She Ain't in It"
,19,"Dan + Shay",,Tequila
,20,"Devin Dawson",,"All On Me"
