"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,2,Maxim,,"Noapte Fara Tine"
,3,Roya,,Lie
,4,"Gorgon City","Katy Menditta",Imagination
,5,Gery-Nikol,Krisko,"Ela I Si Vzemi"
,6,"Sandra N; Adrian Sînă",,"Ma Dor Ochii, Ma Dor"
,7,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,8,"Plamen & Ivo; Pavell & Venci Venc'",,2x2
,9,"Duke Dumont",,"Ocean Drive"
,10,"Mario Joy",,"Nada Mas"
,11,"Lidia Buble",Amira,"Le-am Spus Și Fetelor"
,12,"John Rivas",,"Love Me"
,13,"Mihaela Fileva",,Inkognito
,14,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,15,"Selena Gomez","A$AP Rocky","Good for You"
,16,Otilia,,Aventura
,17,Lariss,,Epana
,18,"Narcotic Sound","Christian D; Andreea Bănică",Ale
,19,"Vali Barbulescu; Raluka",,Miraj
,20,"Carla's Dreams",,"Te Rog"
,21,"Pavell & Venci Venc'","Alex Mouth",Mute
,22,"Fifth Harmony","Kid Ink","Worth It"
,23,Drake,,"Hotline Bling"
,24,Kristo,"Lora Karadjova","No Mercy"
,25,"Mihaela Fileva; Preyah; Divna",,"Zabranen Dostap"
,26,"Allexinno & Starchild",,"Baila Macarena"
,27,"Demi Lovato",,"Cool for the Summer"
,28,Divna,,Hipnoza
,29,"Maria Ilieva; Atanas Kolev",,"Taka Da E"
,30,"Sevyn Streeter",,"How Bad Do You Want It (Oh Yeah)"
,31,Havana,,"Vita Bella"
,32,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,33,OMI,,"Cheerleader (Felix Jaehn Remix)"
,34,"Edward Maya","Andrea; Costi","Universal Love"
,35,Santra,Krisko,"Ne Mi Ubivai Kefa"
,36,Krisko,"Nencho Balabanov","Shapka Ti Svalyam"
,37,"Sandra N",,Ballerina
,38,Faydee,,Lullaby
,39,Akcent,Galena,"Te Quiero"
,40,Feder,Lyse,Goodbye
